Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"m003(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"m004(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"m006(0,0)";"x^3+2*x-1";"3";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"2.5689706009367088849206741697374225178248375463678561842988740303392901538117594431292216549345524847614398889665492307253199646374187747359163139640579457957385341469626187114342447334150638256824766838687757572441429217939771538946486412464245503540133771070007780484152378258691264220241916272201820000712307109081740735524683716458308258078059477551386638023146735877220722255237502198861278914468026148884377772817870876368874829956351517351389453983530306183850862304430985198552050008850628249";"2*4_1(6,1)"
"m007(0,0)";"x^3+1/2*x^2+x-1/2";"3";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"2.5689706009367088849206741697374225178248375463678561842988740303392901538117594431292216549345524847614398889665492307253199646374187747359163139640579457957385341469626187114342447334150638256824766838687757572441429217939771538946486412464245503540133771070007780484152378258691264220241916272201820000712307109081740735524683716458308258078059477551386638023146735877220722255237502198861278914468026148884377772817870876368874829956351517351389453983530306183850862304430985198552050008850628249";"2*4_1(6,1)"
"m009(0,0)";"x^4+1/2*x^2+1/2";"4";"x^2-x+2";"2";"0.500000000+1.32287566*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"1*m009(0,0)"
"m009(0,0)";"x^4+1/2*x^2+1/2";"4";"x^4-x^3+x+1";"4";"-0.566120941+0.458821465*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"- 2*m371(3,1) + 2*v1373(-2,3)"
"m010(0,0)";"x^4+1/2*x^2+1/2";"4";"x^2-x+2";"2";"0.500000000+1.32287566*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"1*m009(0,0)"
"m010(0,0)";"x^4+1/2*x^2+1/2";"4";"x^4-x^3+x+1";"4";"-0.566120941+0.458821465*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"- 2*m371(3,1) + 2*v1373(-2,3)"
"m011(0,0)";"x^3+2*x^2+x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"0.94270736277692772092129960309221164759032710576688315901450677575293418277415721031231567264333303580418042975959879780300492589877245385596817599674746512206787428100313207082585490784086957778676597660267918177215641341686250230501196078321033781855585096100090235799175179247436337569031358084038906770665593222191354729489132805485941989298229932194038816786744438005166358710882806754693693166634121362013418285316406087578649271343781722101792626688854363166220126348295235956011992765657502119";"1*m003(2,1)"
"m011(0,0)";"x^4-2*x^3+x^2+x-2";"4";"x^4-2*x^3+x^2-x-1";"4";"0.293424451+1.00144118*I";"2.7818339123960797918753378022368253705340606549679776950380793196692662940312278859355401360227278205558921367024097943010245064969444786211746074445440508407068460999047267821336452549627017651120595669771720353876024479562574866302949693149643802234401954197155229130321442030774502641893490344829007064843257442793713837625569437797949361257690014619116889461729845573525090434974622086137028800648696903283021887237007830178345833817374792504511683764516331601910592452169955456468926341524162789";"1*m011(0,0)"
