Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"K4a1(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"2.0298832128193072500424051085490405718833786150605995840349782135531949525164880442729407084565133898917236550627197752519507216461003861244936035431716072853039848590905870921960480364854261255313361473711769440158234439853276186508337162580518704903929458792448446589247869271562974209371872299886678440117970602915815468442144947148054898829452493448238078764258551762944770307730037608640978224301890198255954694853678996058729133013348119583803169889898190086121241753836335138853535340822117028";"1*4_1(0,0)"
"K5a1(0,0)";"x^3-x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"K6a1(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"6";"x^6-x^5-x^4+2*x^3-x+1";"6";"1.07394952+0.558751881*I";"5.6930210912813007651124832774812229269443017330068800378508706999954760725909067076549195424070400361412244568024007703318553599280669270026731721556774904051109270063745411814691711850947743031063877256909139734626726158897298659538903380414631541584080851462074614156705255586531691624973644123151314684937909356120349162927152412541775282113753030571057143165486119536424246687553385441068019652078304106280972944232135632277352570840724349394926584959602209551281071647482786818259717004420305122";"2*m168(2,3)"
"K6a2(0,0)";"x^5-2*x^4-x^3+2*x^2-1";"5";"x^5-x^4+x^3-2*x^2+x-1";"5";"0.276511073+0.728236609*I";"4.4008325161230461014412038656409280339834854185164654585217525133166001309724053166771224302401813167737262977102866850442944866145983523804940549956381450055087641757322610070282870093772190651863543552340544086501612585024130231263846700380563887872583642831235622223929820260087677441483340660977916348064919548441172341298156789641434046409915641413034285364907250418809319253840471755377504522216699349247755038609174709612075168206011956179186429570110554986607916037712539237398473854884996675";"2*m010(-3,4)"
"K6a2(0,0)";"x^5-2*x^4-x^3+2*x^2-1";"5";"x^5-x^4+x^3-2*x^2+x-1";"5";"-0.428549651+1.03927534*I";"1.5305795757513833170537853948030234903157993855856292067784383085111787940527458953327158636222304488949461706394338642728813669749261210059162549683493717147993543213408395971220951963221155520148267124442731525627516603420194327175594710823594506028820132993434032022654215371767879871172712354627807680029525527949759040694947661227352889781351700018336228478608252369016189711342932097892376231277270962779277270453974029283714032625977959204347405471212707805864705931148269434064777269451626749";"- 2*m159(4,3) + 2*m318(-2,5)"
"K6a3(0,0)";"x^4+2*x^3+x^2-3*x+1";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"1.4151048972655633406895085877105020361346679596015986299573530352059876907139943860406970761070832844929337748367507628699542949145946080120242148186176313662955922328646939733398965474075774788048304980940007770461460281135411636636002089534301317098970716394932035913335432130071380732853181654339044552062315109906295467000390584628200180406754958978612230603413438708633289376002390764488015019133837911505981570955038302201780554680712084541995916498444731729632218868515663518206758267119875216";"8*m010(-1,3) - 2*t11949(5,1)"
"K6a3(0,0)";"x^4+2*x^3+x^2-3*x+1";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"3.1639632288831439839910147159731544848127876715181152665829224419755659849630848398717252885615033467923027554708850550896339658912232743907108960589184379867936853121196593654584869122329213573581221861928035775773247641269696603415987904131529883020849775909333610942422549084804655291839082728034894297031401843483346051025477831602719180347839893911449248855681383439788855907931914017422712790796349796870010591004099247115896689702228397991720089972817563416987537239838571666110771277769247102";"1*6_1(0,0)"
"K7a1(0,0)";"x^4+x^2+x+1";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"1.3970881655688814394614532240736855279547334107098113513561403506908293719408439571603778037293168930619121009997039885035890380776496075125642720073262731455408144577305302090115216732041959985205664696162459785661897242785829079234911208865479174811817793548067469348896621084322890209051283413684277427117511493743142705379527794153879661918727213632807252903984319873435233210982097449148659063650656039685662824227518087047234552854776661959512513356413990994812261951653557969663542380440811369";"6*6_1(0,0) - 4*v2050(4,1)"
"K7a1(0,0)";"x^4+x^2+x+1";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"7.6433751723599554782218444485807710336426049910086081239212503593448722049003801762287754925821387141865849486501142611343059943552415063040244525666284837096632314250571945573372568504169506022350287188869324959949130934986305476661158346367274895178505034479141568509736574611852124905254826400333416213925809022980859266604797237139796217291777058084538871240789699525627346348389877418586623202381354634035496806270867021803782852925996858128699252001382912519634889325131202297534693204436291161";"4*m010(-1,3)"
"K7a1(0,0)";"x^6+4*x^5+7*x^4+6*x^3+3*x^2+x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
