Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_18343(1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129542";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_18352(2,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421430";"7";"nongeometric";"3981541";"3981541";"9"
"o9_18346(1,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"3.588361164844281198573551813227341830860995684811984363157608647";"8";"nongeometric";"6670485257";"29*9551*24083";"9"
"o9_18357(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_18353(3,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698342";"6";"geometric";"116701";"13*47*191";"9"
"o9_18356(-5,1)";"x^8-2*x^7+5*x^6-8*x^5+10*x^4-11*x^3+8*x^2-6*x+1";"-0.279689202-1.19100189*I";"3";"5.929995902575713227645260428060467288244074910803709902984155485";"8";"geometric";"-67685467";"-1*19*3562393";"9"
"o9_18370(0,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_18371(5,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933757";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_18371(3,1)";"x^8-3*x^7+11*x^5-17*x^4+7*x^3+10*x^2-18*x+11";"1.47761872+0.375460384*I";"3";"5.105619233539657646742103878592561127457115800884597632220861027";"8";"geometric";"-48275193127";"-1*7^2*163*6044221";"9"
"o9_18371(0,0)";"x^8-x^7+6*x^6-3*x^5+12*x^4+x^3+13*x^2+16";"-0.0697338865-1.79503754*I";"4";"6.320678769230917180085410028283453626833275946201850851127334294";"8";"geometric";"6986933504";"2^8*193*141413";"9"
"o9_18371(-3,1)";"x^8-x^7-4*x^6+3*x^5+8*x^4-4*x^3-7*x^2+2*x+4";"-0.760959745-0.447432418*I";"4";"5.176287561521826623738211733870467701111167721842421352904134751";"8";"geometric";"533748004";"2^2*41*181*17981";"9"
"o9_18371(-4,1)";"x^8-x^7+x^6-4*x^5+x^4-x^3-3*x^2-1";"-0.545701231-1.44752352*I";"3";"5.627181994019449059686978620207506376266628642619530023725819099";"8";"geometric";"-62425291";"-1*467*133673";"9"
"o9_18372(-5,4)(1,2)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"9"
"o9_18372(-3,2)(-3,2)";"x^7-3*x^6+4*x^5-5*x^4+x^3-2";"-0.526307750-0.451973610*I";"3";"4.420847078061660583837675310975579890056665009062874509997506397";"7";"geometric";"-59944844";"-1*2^2*14986211";"9"
"o9_18372(-3,1)(-2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"geometric";"-605591";"-1*7^2*17*727";"9"
"o9_18372(-2,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_18372(-1,2)(-1,4)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_18372(-2,3)(-2,3)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"geometric";"-37463";"-1*37463";"9"
"o9_18372(-2,1)(6,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538+0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114756";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_18372(-1,4)(-1,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"geometric";"7333";"7333";"9"
"o9_18372(-1,2)(-1,2)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_18372(-2,1)(-3,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_18372(0,0)(0,0)";"x^8-x^7+6*x^6-3*x^5+12*x^4+x^3+13*x^2+16";"-0.0697338865-1.79503754*I";"4";"6.320678769230917180085410028283453626833275946201850851127334293";"8";"geometric";"6986933504";"2^8*193*141413";"9"
"o9_18372(-3,5)(-3,5)";"x^8-x^7+x^6-4*x^5+x^4-x^3-3*x^2-1";"-0.545701231-1.44752352*I";"3";"5.627181994019449059686978620207506376266628642619530023725819098";"8";"geometric";"-62425291";"-1*467*133673";"9"
"o9_18372(1,2)(-5,4)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"geometric";"54731021";"54731021";"9"
"o9_18373(1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_18372(6,1)(-2,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538+0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114756";"7";"geometric";"12226173";"3*4075391";"9"
"o9_18378(1,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146414";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_18378(-1,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221017";"7";"nongeometric";"-88148831";"-1*88148831";"9"
"o9_18375(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_18387(-1,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_18393(-3,1)(2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053208";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_18393(2,1)(-3,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_18393(3,1)(3,1)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431-1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"nongeometric";"3955853";"11^2*32693";"9"
"o9_18393(0,0)(2,1)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431-1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"geometric";"3955853";"11^2*32693";"9"
"o9_18395(-3,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648604";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_18393(2,1)(0,0)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431-1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"geometric";"3955853";"11^2*32693";"9"
"o9_18399(-2,1)(6,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_18399(-7,1)(1,2)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356750";"7";"geometric";"6110537";"547*11171";"9"
"o9_18399(-2,1)(2,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_18399(-2,1)(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_18399(-2,1)(1,6)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477382";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_18399(-1,2)(-3,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_18404(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"9"
"o9_18404(2,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066122";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_18401(-1,3)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418575";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_18408(0,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900266";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_18408(2,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822535";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_18408(-2,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064+0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"9"
"o9_18418(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_18432(-1,2)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"geometric";"-560574607";"-1*23*71*283*1213";"9"
"o9_18436(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"6.327926457766287967982029431946308969625575343036230533165844884";"4";"geometric";"257";"257";"9"
"o9_18408(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_18436(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201700";"4";"geometric";"-491";"-1*491";"9"
"o9_18436(-3,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972147";"6";"geometric";"-688927";"-1*691*997";"9"
"o9_18436(3,1)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436-1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452920";"7";"geometric";"75030848";"2^6*19*61703";"9"
"o9_18448(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_18450(-1,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813-0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872112";"6";"nongeometric";"-3155443";"-1*1039*3037";"9"
"o9_18436(1,3)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579-0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145409";"7";"nongeometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_18459(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_18465(-1,2)";"x^8-2*x^7+2*x^6-4*x^4+5*x^3+x^2-3*x+1";"1.16560602+0.552580996*I";"4";"4.520235730055526813700719986131248087080117929808757039330804972";"8";"geometric";"143152601";"6653*21517";"9"
"o9_18464(-1,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_18436(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773709";"3";"nongeometric";"-23";"-1*23";"9"
"o9_18467(-8,3)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697+0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383077";"6";"geometric";"398801";"13*30677";"9"
"o9_18436(2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799402";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_18451(-1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200124";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_18436(1,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_18481(1,2)(3,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937617";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_18481(-5,1)(-1,2)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"nongeometric";"147639313";"147639313";"9"
"o9_18481(2,1)(-2,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_18481(2,1)(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_18481(2,1)(-6,7)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_18497(-2,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"nongeometric";"2617";"2617";"9"
"o9_18495(1,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813-0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872111";"6";"nongeometric";"-3155443";"-1*1039*3037";"9"
"o9_18506(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_18505(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_18506(-2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_18504(3,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698341";"6";"geometric";"116701";"13*47*191";"9"
"o9_18505(-3,1)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875+0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095788";"7";"geometric";"-57114128";"-1*2^4*3569633";"9"
"o9_18496(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_18504(1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171380";"6";"nongeometric";"31709";"37*857";"9"
"o9_18517(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_18521(2,5)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837376";"5";"geometric";"-14891";"-1*14891";"9"
"o9_18523(2,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486580";"6";"nongeometric";"541441";"73*7417";"9"
"o9_18523(-2,1)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815+1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981398";"7";"geometric";"4456013";"19*234527";"9"
"o9_18541(-11,4)(-2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_18537(2,1)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824+1.37139275*I";"2";"3.685173253438700827506414376285297222367150699210529432747310162";"8";"nongeometric";"136095977";"269*409*1237";"9"
"o9_18541(-11,2)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_18541(-9,2)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"geometric";"160661";"347*463";"9"
"o9_18541(-9,4)(-2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924574";"7";"geometric";"5066849";"293*17293";"9"
"o9_18541(-10,3)(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"geometric";"28847933";"1193*24181";"9"
"o9_18541(-11,3)(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"geometric";"6299409";"3*29*61*1187";"9"
"o9_18535(1,3)";"x^8-x^7-2*x^6+2*x^5+2*x^4-x^3-2*x^2+x+1";"-0.630258014-0.664806748*I";"3";"5.478344026894010909512488344387015210692204967787799246359602792";"8";"nongeometric";"-5371171";"-1*13*413167";"9"
"o9_18541(-7,2)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"geometric";"-643";"-1*643";"9"
"o9_18541(-8,3)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036933";"6";"geometric";"-1014119";"-1*47*21577";"9"
"o9_18541(-9,1)(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"geometric";"-716591";"-1*716591";"9"
"o9_18541(-5,1)(2,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_18541(-5,1)(3,2)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628-0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992162";"8";"nongeometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_18541(-5,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_18541(-5,2)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_18541(-6,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582052";"5";"nongeometric";"7333";"7333";"9"
"o9_18541(-7,1)(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"geometric";"4757";"67*71";"9"
"o9_18541(-5,1)(-4,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"geometric";"2665";"5*13*41";"9"
"o9_18541(-5,3)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"geometric";"-4903";"-1*4903";"9"
"o9_18541(-5,1)(-3,2)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"geometric";"129569";"11*11779";"9"
"o9_18541(-5,1)(0,0)";"x^6-2*x^5+4*x^4-4*x^3+6*x^2-2*x+1";"0.159434028+0.446662551*I";"3";"5.891280361052627769752368088612705759058119171824681068146199732";"6";"geometric";"-264256";"-1*2^6*4129";"9"
"o9_18541(-4,3)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"geometric";"-753079";"-1*753079";"9"
"o9_18541(-5,4)(-2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"geometric";"2741353";"2741353";"9"
"o9_18541(-7,4)(-2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_18541(-5,3)(-4,1)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500+0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889708";"8";"geometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_18541(-2,1)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183901";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_18541(-3,4)(-2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399621";"7";"geometric";"2741353";"2741353";"9"
"o9_18541(-3,1)(2,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634534";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_18541(-4,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18541(-7,3)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_18541(-8,1)(-2,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970416";"7";"geometric";"7552421";"283*26687";"9"
"o9_18541(-3,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"geometric";"-23";"-1*23";"9"
"o9_18541(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"geometric";"381841";"381841";"9"
"o9_18541(-2,3)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"geometric";"-753079";"-1*753079";"9"
"o9_18541(-3,5)(2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_18541(-2,3)(2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"9"
