Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12186(-3,4)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"8"
"t12186(-4,3)(2,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063645";"6";"nongeometric";"77853";"3*25951";"8"
"t12186(1,2)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12186(3,2)(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"8"
"t12186(3,4)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"8"
"t12186(1,1)(-3,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"8"
"t12186(0,0)(-1,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"8"
"t12186(2,1)(-2,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215776";"7";"geometric";"4029237";"3^3*79*1889";"8"
"t12186(1,1)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449810";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"t12186(1,1)(-3,2)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663919";"8";"nongeometric";"268787968";"2^8*1049953";"8"
"t12186(-1,2)(1,3)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899740";"8";"nongeometric";"67483997";"7*1319*7309";"8"
"t12186(1,1)(1,2)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"nongeometric";"83491109";"13*331*19403";"8"
"t12186(5,4)(-1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"t12188(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12188(-2,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578664";"5";"geometric";"1649";"17*97";"8"
"t12190(-12,1)(-1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"8"
"t12188(-3,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"8"
"t12190(-8,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12188(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12190(-6,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12190(-6,1)(-1,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"5.554345982785410918924590164629012070939473746831521798466575490";"6";"geometric";"-94363";"-1*197*479";"8"
"t12186(0,0)(-1,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642087";"7";"nongeometric";"1602761";"1602761";"8"
"t12190(-10,1)(-1,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"2.618495030655368846414176332237319653533095907260026818862412330";"7";"nongeometric";"17551109";"53*331153";"8"
"t12190(-7,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425143";"8";"nongeometric";"196925437";"1861*105817";"8"
"t12190(-8,3)(-1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592429";"8";"nongeometric";"-9091807";"-1*9091807";"8"
"t12190(-4,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"8"
"t12190(-2,1)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322993";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12190(-2,1)(-3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"t12190(-4,1)(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12190(-4,1)(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072999";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12190(-4,1)(-4,3)";"x^5-2*x^4+3*x^3-4*x^2+4*x-1";"1.06191040-0.675819108*I";"2";"6.460845253240620441421999912645324351411847605200350310173644476";"5";"geometric";"8105";"5*1621";"8"
"t12190(-4,3)(-4,1)";"x^5-2*x^4+3*x^3-4*x^2+4*x-1";"1.06191040-0.675819108*I";"2";"6.460845253240620441421999912645324351411847605200350310173644477";"5";"geometric";"8105";"5*1621";"8"
"t12190(-3,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12190(-5,1)(-1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12190(-3,1)(-2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134955";"7";"geometric";"3286429";"3286429";"8"
"t12190(-3,2)(-4,1)";"x^7-3*x^6+7*x^4-5*x^3+x^2-x-1";"1.76515556-0.542690709*I";"2";"6.100683218041741854485146197504536355032445916098498886581872594";"7";"geometric";"7752597";"3*1223*2113";"8"
"t12190(-4,3)(-2,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859149";"7";"geometric";"-4011776";"-1*2^8*15671";"8"
"t12190(-2,1)(-4,3)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859151";"7";"geometric";"-4011776";"-1*2^8*15671";"8"
"t12190(-4,5)(2,1)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535+1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357038";"8";"nongeometric";"218743040";"2^8*5*73*2341";"8"
"t12190(-3,2)(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"8"
"t12190(-4,1)(-2,3)";"x^8-x^7-4*x^6+8*x^5-x^4-10*x^3+14*x^2-8*x+2";"0.461134737+0.761194352*I";"3";"6.193103780946315425449679693733237283637163698921428687076030299";"8";"geometric";"-186373888";"-1*2^8*19*38317";"8"
"t12190(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"8"
"t12190(-1,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"8"
"t12190(-2,1)(2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"8"
"t12190(-4,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12190(-3,2)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"8"
"t12190(-1,3)(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"8"
"t12190(-2,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089417";"4";"geometric";"892";"2^2*223";"8"
"t12190(-2,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"geometric";"892";"2^2*223";"8"
"t12190(-1,1)(4,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600814";"4";"nongeometric";"-491";"-1*491";"8"
"t12190(-1,1)(8,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290994";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12190(-4,1)(-4,1)";"x^5-2*x^4+x^3+x^2-3*x+1";"0.558457922+1.09474515*I";"1";"6.208838051916655817380956538284572751050204620781585713821923145";"5";"geometric";"-11119";"-1*11119";"8"
"t12190(-1,1)(6,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12190(-2,1)(3,2)";"x^7-2*x^6-2*x^4+3*x^3+2*x^2-3*x+2";"0.415092334-0.530844392*I";"2";"4.783160335942445745466733090427841039931948055669391346512029403";"7";"geometric";"19358093";"19*193*5279";"8"
"t12190(-2,1)(-3,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134953";"7";"geometric";"3286429";"3286429";"8"
"t12190(-4,1)(-3,2)";"x^7-3*x^6+7*x^4-5*x^3+x^2-x-1";"1.76515556-0.542690709*I";"2";"6.100683218041741854485146197504536355032445916098498886581872592";"7";"geometric";"7752597";"3*1223*2113";"8"
"t12190(-1,1)(-12,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395668";"7";"nongeometric";"2021273";"37*54629";"8"
"t12190(-2,1)(-1,2)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099+0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925626";"7";"nongeometric";"-1065907";"-1*977*1091";"8"
"t12190(-4,3)(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"8"
"t12190(-1,2)(4,3)";"x^8-2*x^7+2*x^5-3*x^4+4*x^3-7*x^2+2*x-1";"-0.299341424-1.04079461*I";"3";"5.254391302621587212317448844926762896908641185429017472515205473";"8";"nongeometric";"-140783599";"-1*11*12798509";"8"
"t12190(-2,3)(-1,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"8"
"t12190(-1,1)(-8,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"8"
"t12190(-1,2)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12190(-1,1)(-8,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12190(0,0)(-4,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12190(0,0)(-2,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"geometric";"892";"2^2*223";"8"
"t12190(1,2)(2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465271";"5";"nongeometric";"5501";"5501";"8"
"t12190(0,0)(0,0)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"0.537436545+1.15971015*I";"2";"7.370182539063246070372586909778250899250904907113699556313373036";"5";"geometric";"13164";"2^2*3*1097";"8"
"t12190(0,0)(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"nongeometric";"4549";"4549";"8"
"t12190(1,2)(0,0)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"geometric";"4549";"4549";"8"
"t12190(-2,3)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"t12190(1,2)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"8"
"t12190(-2,1)(2,3)";"x^6-3*x^5+3*x^4-x^3+x^2+3*x-2";"-0.0381484413+1.10066954*I";"2";"4.990448080570341438681497640435082518118721678057138638003997941";"6";"geometric";"884144";"2^4*55259";"8"
"t12190(-1,1)(-5,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12190(-2,3)(4,3)";"x^7+x^5-2*x^4+3*x^3-3*x+1";"0.659603303-0.963305727*I";"2";"6.240542154546346265681528722794669567720518059843637047387916932";"7";"geometric";"2561929";"2561929";"8"
"t12190(-2,1)(3,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761-1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745784";"7";"nongeometric";"37474768";"2^4*2342173";"8"
"t12190(-1,1)(-10,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"2.618495030655368846414176332237319653533095907260026818862412331";"7";"nongeometric";"17551109";"53*331153";"8"
"t12190(-1,1)(5,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12190(-1,1)(-4,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"8"
"t12190(0,0)(2,3)";"x^8+2*x^6-6*x^5+x^4-3*x^3-3*x^2+4*x-2";"0.448984018-0.349421603*I";"3";"6.467077964886589936513394797168733149689124893195731555124095852";"8";"geometric";"-688188692";"-1*2^2*439*391907";"8"
"t12190(-1,1)(10,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780045";"8";"nongeometric";"788740297";"13513*58369";"8"
"t12190(-1,1)(-7,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"nongeometric";"196925437";"1861*105817";"8"
"t12190(1,2)(2,3)";"x^8-3*x^7+2*x^6+4*x^5-9*x^4+4*x^3+4*x^2-5*x+1";"0.863460490-0.587494545*I";"2";"3.956649580055597773364754035269096744793804125500023496183384322";"8";"nongeometric";"95938768";"2^4*107*56039";"8"
"t12190(-1,1)(12,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003954";"8";"nongeometric";"96119629";"96119629";"8"
"t12190(-1,1)(-3,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766313";"8";"nongeometric";"41637824";"2^6*650591";"8"
"t12190(1,2)(4,3)";"x^8-x^7-4*x^6+8*x^4+3*x^3-3*x^2-4*x-1";"-0.457915866+0.528828903*I";"2";"4.464258877170571633216513953701936206335769882852952155358435178";"8";"geometric";"171194613";"3*57064871";"8"
"t12190(-2,3)(-4,1)";"x^8-x^7-4*x^6+8*x^5-x^4-10*x^3+14*x^2-8*x+2";"0.461134737+0.761194352*I";"3";"6.193103780946315425449679693733237283637163698921428687076030300";"8";"geometric";"-186373888";"-1*2^8*19*38317";"8"
"t12190(-1,1)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12190(2,3)(2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12190(2,1)(2,3)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"8"
"t12190(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"8"
"t12190(1,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12190(0,0)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"8"
"t12190(2,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"8"
"t12190(2,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12190(2,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12190(1,2)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12190(3,1)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159605";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12190(-1,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"8"
"t12190(-2,1)(4,3)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"8"
"t12190(2,1)(-1,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"8"
"t12190(0,0)(4,3)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"6.835760623425616149096319522748265283738155226818835965238065275";"5";"geometric";"4477";"11^2*37";"8"
"t12190(0,0)(0,0)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"0.537436545+1.15971015*I";"2";"7.370182539063246070372586909778250899250904907113699556313373036";"5";"geometric";"13164";"2^2*3*1097";"8"
"t12190(2,1)(2,5)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123699";"5";"nongeometric";"15532";"2^2*11*353";"8"
"t12190(-1,2)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12190(2,1)(-1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680925";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12190(1,2)(0,0)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183840";"5";"geometric";"4549";"4549";"8"
"t12190(2,1)(-2,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363248";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"t12190(-1,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12190(-1,1)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"8"
"t12190(-1,2)(-6,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"5.554345982785410918924590164629012070939473746831521798466575490";"6";"geometric";"-94363";"-1*197*479";"8"
"t12190(-4,1)(2,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"8"
"t12190(2,1)(-4,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982644";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"8"
"t12190(-2,5)(2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"8"
"t12190(2,1)(-2,5)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491284";"7";"nongeometric";"21698933";"21698933";"8"
"t12190(-2,7)(2,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847527";"7";"nongeometric";"20917348";"2^2*5229337";"8"
"t12190(2,1)(-2,7)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847528";"7";"nongeometric";"20917348";"2^2*5229337";"8"
"t12190(-2,1)(-2,3)";"x^7-x^6+2*x^4-x^3+2*x^2-3*x+2";"0.912727176-0.989464881*I";"3";"4.973798932932424933368729760220672272886799703739796356137254316";"7";"nongeometric";"-45142579";"-1*45142579";"8"
"t12190(1,3)(1,3)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.410979215285358134522214128772768680661234087206878396646891471";"7";"geometric";"-184607";"-1*184607";"8"
"t12190(2,3)(0,0)";"x^8+2*x^6-6*x^5+x^4-3*x^3-3*x^2+4*x-2";"0.448984018-0.349421603*I";"3";"6.467077964886589936513394797168733149689124893195731555124095852";"8";"geometric";"-688188692";"-1*2^2*439*391907";"8"
"t12190(2,3)(0,0)";"x^8+2*x^6-6*x^5+x^4-3*x^3-3*x^2+4*x-2";"0.448984018-0.349421603*I";"3";"6.467077964886589936513394797168733149689124893195731555124095852";"8";"geometric";"-688188692";"-1*2^2*439*391907";"8"
"t12190(2,1)(-4,5)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535+1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357038";"8";"nongeometric";"218743040";"2^8*5*73*2341";"8"
"t12190(2,1)(1,3)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419844";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"8"
"t12190(1,3)(2,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419845";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"8"
