Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"9^2_10(-8,1)(-8,1)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946+0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738917";"8";"geometric";"3140384056";"2^3*392548007";"8"
"9^2_10(-6,1)(-6,1)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894+0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121810";"5";"geometric";"7265";"5*1453";"8"
"9^2_10(-6,1)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370914";"6";"nongeometric";"182977";"67*2731";"8"
"9^2_10(-5,2)(-8,1)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369-0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844303";"7";"geometric";"1529129";"7*218447";"8"
"9^2_10(-8,1)(-5,2)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369-0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844303";"7";"geometric";"1529129";"7*218447";"8"
"9^2_10(-12,1)(-1,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892690";"8";"nongeometric";"-49248919";"-1*631*78049";"8"
"9^2_10(-6,1)(-2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"8"
"9^2_10(-8,1)(-1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"8"
"9^2_10(-4,1)(-1,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305767";"6";"nongeometric";"62437";"29*2153";"8"
"9^2_10(-3,1)(-2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"8"
"9^2_10(-4,1)(-4,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"8"
"9^2_10(-8,1)(-2,1)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314283";"7";"nongeometric";"-6735296";"-1*2^6*105239";"8"
"9^2_10(-4,1)(-3,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"8"
"9^2_10(-4,1)(2,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"8"
"9^2_10(-10,1)(-2,1)";"x^8-2*x^7-x^6+2*x^5+4*x^4-2*x^3-7*x^2-2*x+3";"-0.895956417+0.351396232*I";"3";"4.268429914574086622616081692693401925038668260599069855512803372";"8";"nongeometric";"-2107569152";"-1*2^10*13*17*67*139";"8"
"9^2_10(-5,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324035";"8";"nongeometric";"46218349";"46218349";"8"
"9^2_10(-2,1)(-4,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925308";"4";"nongeometric";"656";"2^4*41";"8"
"9^2_10(-4,1)(-2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925308";"4";"nongeometric";"656";"2^4*41";"8"
"9^2_10(-2,1)(2,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"8"
"9^2_10(-4,1)(0,0)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"8"
"9^2_10(-2,1)(-6,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"8"
"9^2_10(-1,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"8"
"9^2_10(-1,1)(-8,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"8"
"9^2_10(-2,1)(0,0)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"nongeometric";"73532";"2^2*31*593";"8"
"9^2_10(-1,1)(-6,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"8"
"9^2_10(-2,1)(-3,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"8"
"9^2_10(-2,1)(-8,1)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314283";"7";"nongeometric";"-6735296";"-1*2^6*105239";"8"
"9^2_10(-4,1)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"8"
"9^2_10(-3,1)(-4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"8"
"9^2_10(-2,1)(-1,3)";"x^7-x^6+3*x^5+3*x^3-2*x^2-4*x-1";"0.837230150-1.65140353*I";"2";"4.064552346446705177292192794186720820086309564678114059891024839";"7";"nongeometric";"21098288";"2^4*37*157*227";"8"
"9^2_10(-1,1)(-12,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892689";"8";"nongeometric";"-49248919";"-1*631*78049";"8"
"9^2_10(-2,1)(-10,1)";"x^8-2*x^7-x^6+2*x^5+4*x^4-2*x^3-7*x^2-2*x+3";"-0.895956417+0.351396232*I";"3";"4.268429914574086622616081692693401925038668260599069855512803372";"8";"nongeometric";"-2107569152";"-1*2^10*13*17*67*139";"8"
"9^2_10(-2,1)(4,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"8"
"9^2_10(-1,1)(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"8"
"9^2_10(-1,1)(-5,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"8"
"9^2_10(-2,1)(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"8"
"9^2_10(-1,3)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"8"
"9^2_10(0,0)(-1,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"8"
"9^2_10(0,0)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"8"
"9^2_10(0,0)(-2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"8"
"9^2_10(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"8"
"9^2_10(-1,3)(-4,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305768";"6";"nongeometric";"62437";"29*2153";"8"
"9^2_10(-1,3)(-2,1)";"x^7-x^6+3*x^5+3*x^3-2*x^2-4*x-1";"0.837230150-1.65140353*I";"2";"4.064552346446705177292192794186720820086309564678114059891024839";"7";"nongeometric";"21098288";"2^4*37*157*227";"8"
"9^2_10(-1,3)(4,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"geometric";"61536989";"2711*22699";"8"
"9^2_10(-1,3)(2,1)";"x^8-x^7+2*x^6+x^5+3*x^4-4*x^3-5*x^2+5*x-1";"0.925102994+1.62816101*I";"2";"4.287214981570474575655001380162023459803869943106061056538502420";"8";"geometric";"804078656";"2^6*127*98927";"8"
"9^2_10(2,1)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"8"
"9^2_10(2,1)(-1,3)";"x^8-x^7+2*x^6+x^5+3*x^4-4*x^3-5*x^2+5*x-1";"0.925102994+1.62816101*I";"2";"4.287214981570474575655001380162023459803869943106061056538502418";"8";"nongeometric";"804078656";"2^6*127*98927";"8"
"9^2_10(2,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123099";"5";"nongeometric";"19829";"79*251";"8"
"9^2_10(0,0)(-4,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"8"
"9^2_10(2,1)(4,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"8"
"9^2_10(0,0)(2,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798-0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"8"
"9^2_10(1,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"geometric";"-92051";"-1*92051";"8"
"9^2_10(0,0)(1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"8"
"9^2_10(2,1)(-4,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"8"
"9^2_10(-1,1)(4,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"8"
"9^2_10(1,1)(-2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"8"
"9^2_10(4,1)(2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"nongeometric";"-382208";"-1*2^8*1493";"8"
"9^2_10(4,1)(-1,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"geometric";"61536989";"2711*22699";"8"
"9^2_10(4,1)(-1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421615";"8";"nongeometric";"87098941";"719*121139";"8"
"9^2_10(4,1)(-2,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"8"
"9^2_10(2,1)(0,0)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798-0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815585";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"8"
"9^2_10(1,1)(-4,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432122";"7";"nongeometric";"1995221";"1995221";"8"
"9^2_10(12,1)(12,1)";"x^7-x^6-2*x^5+x^3+x^2-3*x-2";"0.904427709+0.686100505*I";"2";"6.491654946863074168254035100788982680058519005956501976404807369";"7";"geometric";"4721357";"43*59*1861";"8"
"9^2_11(-5,1)(-5,1)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566+0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889537";"8";"geometric";"-17130211";"-1*7*43*56911";"12"
"9^2_11(-3,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"12"
"9^2_11(-5,1)(-1,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745-0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749320";"7";"nongeometric";"763993";"113*6761";"12"
"9^2_11(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615-0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908276";"5";"nongeometric";"14176";"2^5*443";"12"
"9^2_11(-1,6)(-1,0)";"x-1";"1.00000000";"0";"-3.853043733108981597485234448726222643147471173355184933331993067";"0";"nongeometric";"1";"1";"12"
"9^2_11(-1,1)(-5,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745-0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749321";"7";"nongeometric";"763993";"113*6761";"12"
"9^2_11(1,4)(-1,0)";"x-1";"1.00000000";"0";"-6.187470253989324178499360969674465636998203497477498462680170144";"0";"nongeometric";"1";"1";"12"
"9^2_11(-1,7)(-1,0)";"x-1";"1.00000000";"0";"-3.827804640714254118643481239157644664618002382472591496953527635";"0";"nongeometric";"1";"1";"12"
"9^2_11(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336082";"4";"geometric";"784";"2^4*7^2";"12"
"9^2_11(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"12"
"9^2_12(-1,10)(1,0)";"x-1";"1.00000000";"0";"-0.448983662825063411508592332084462381000";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,3)(1,0)";"x-1";"1.00000000";"0";"0.4424463203723934958999623374026308249991638326413472221470";"0";"nongeometric";"1";"1";"12"
"9^2_12(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"geometric";"784";"2^4*7^2";"12"
"9^2_12(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"12"
"9^2_12(-1,12)(1,0)";"x-1";"1.00000000";"0";"-0.374986972995680750814555612619861116706";"0";"nongeometric";"1";"1";"12"
"9^2_12(-1,11)(1,0)";"x-1";"1.00000000";"0";"-0.408670870545754869539511590914130824156";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,9)(1,0)";"x-1";"1.00000000";"0";"0.3752439302927714925734594448253005240601210370120986906898";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,7)(1,0)";"x-1";"1.00000000";"0";"0.381654587962451251103728891888547349554";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,6)(1,0)";"x-1";"1.00000000";"0";"0.387291170091866715138371205813099410032";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,4)(1,0)";"x-1";"1.00000000";"0";"0.411830097291906240707629598984846668192";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"12"
"9^2_12(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"geometric";"14176";"2^5*443";"12"
"9^2_12(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994770";"7";"geometric";"2124849";"3*708283";"12"
"9^2_12(1,5)(1,0)";"x-1";"1.00000000";"0";"0.396265196252585618306925983210717444766";"0";"nongeometric";"1";"1";"12"
"9^2_12(1,8)(1,0)";"x-1";"1.00000000";"0";"0.3778861943523439912375858938106393614003144622077230694864";"0";"nongeometric";"1";"1";"12"
"9^2_13(0,0)(4,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"8"
"9^2_13(0,0)(-2,1)";"x^8-2*x^7-x^6+7*x^5-x^4-11*x^3+12*x^2-1";"0.942466764-0.841472724*I";"3";"5.857911761488259888315567200783964189040300586081968730172459727";"8";"geometric";"-3009523028";"-1*2^2*31*24270347";"8"
"9^2_13(0,0)(-1,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"nongeometric";"-21309911";"-1*7*269*11317";"8"
"9^2_13(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"8"
"9^2_13(0,0)(3,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"8"
"9^2_13(4,1)(3,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308+0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146369";"7";"nongeometric";"13800349";"3271*4219";"8"
"9^2_13(4,1)(8,3)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946+0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738918";"8";"geometric";"3140384056";"2^3*392548007";"8"
"9^2_13(6,1)(3,1)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571-0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242701";"8";"nongeometric";"522469204";"2^2*130617301";"8"
"9^2_13(10,1)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"9^2_13(10,1)(-2,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604453";"5";"nongeometric";"4409";"4409";"8"
"9^2_13(8,1)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"8"
"9^2_13(8,1)(3,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"8"
"9^2_13(8,1)(4,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"8"
"9^2_13(10,1)(8,3)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314282";"7";"nongeometric";"-6735296";"-1*2^6*105239";"8"
"9^2_13(9,1)(4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"8"
"9^2_13(10,1)(4,3)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181701";"8";"nongeometric";"4408129984";"2^6*68877031";"8"
"9^2_13(10,1)(0,0)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"nongeometric";"73532";"2^2*31*593";"8"
"9^2_13(10,1)(5,2)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391-1.32660810*I";"2";"3.465136497122502603697848472470813589009427725011612453777742859";"6";"nongeometric";"443456";"2^6*13^2*41";"8"
"9^2_13(10,1)(3,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019412";"8";"nongeometric";"894399428";"2^2*13*683*25183";"8"
"9^2_13(10,1)(-1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932120";"8";"nongeometric";"214946489";"593*362473";"8"
"9^2_14(-12,1)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547431";"3";"geometric";"-23";"-1*23";"10"
"9^2_13(10,1)(4,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925308";"4";"nongeometric";"656";"2^4*41";"8"
"9^2_13(8,1)(0,0)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"8"
"9^2_13(11,1)(8,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"8"
"9^2_13(10,1)(6,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"8"
"9^2_14(-9,1)(4,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301116";"3";"nongeometric";"-31";"-1*31";"10"
"9^2_14(-12,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"9^2_13(11,1)(5,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"8"
"9^2_14(-10,1)(2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969807";"4";"nongeometric";"2296";"2^3*7*41";"10"
"9^2_13(9,1)(3,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"2.595387593686742138301993834077989475956329764530314161212797242";"4";"nongeometric";"-507";"-1*3*13^2";"8"
"9^2_13(10,1)(5,3)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"3.874345086757991529513381277551976603997252151733198546428226045";"5";"nongeometric";"2617";"2617";"8"
"9^2_14(-9,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"10"
"9^2_13(8,1)(-2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"geometric";"73532";"2^2*31*593";"8"
"9^2_14(-10,1)(4,1)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478+0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957066";"6";"nongeometric";"1613397";"3*641*839";"10"
"9^2_13(11,1)(7,3)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"8"
"9^2_13(11,1)(3,2)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"8"
"9^2_13(10,1)(2,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995-1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817370";"8";"nongeometric";"214582409";"19*701*16111";"8"
