Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_33091(1,2)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"0.759867636+0.928219962*I";"2";"5.993832773487215365336743404986083937870019439117135679959322734";"5";"nongeometric";"9808";"2^4*613";"9"
"o9_33091(-1,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823116";"6";"nongeometric";"1845149";"1845149";"9"
"o9_33091(4,1)";"x^6-3*x^5+5*x^4-4*x^3+x^2+x-2";"0.925943625+1.18952608*I";"2";"6.493324576638479823115240469420223658698837011194506285856254281";"6";"geometric";"267161";"433*617";"9"
"o9_33091(0,0)";"x^6-x^5+3*x^4+7*x^3+4*x^2+4*x-1";"1.25810838-2.06253767*I";"2";"7.438552159035411696717121189591779818771248354677380291976660574";"6";"geometric";"4949841";"3*13^3*751";"9"
"o9_33091(2,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269748";"6";"nongeometric";"2330192";"2^4*145637";"9"
"o9_33091(-1,2)";"x^8-3*x^7+8*x^5-10*x^4+7*x^3-4*x^2+2*x-2";"0.403135697-0.759408483*I";"3";"6.224788528374263858016666656779406552730444298681531722635228354";"8";"nongeometric";"-718928060";"-1*2^2*5*1423*25261";"9"
"o9_33091(-2,1)";"x^4-x^3-x^2-2*x+1";"-0.660909298-0.928810916*I";"1";"5.363693221795981744185777767234224675204183488974932022270123467";"4";"nongeometric";"-1791";"-1*3^2*199";"9"
"o9_33091(1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
"o9_33093(-8,3)(-1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190744";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_33093(-4,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_33093(-1,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_33093(-1,1)(-8,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_33093(-1,1)(-4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_33093(0,0)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_33093(-1,1)(2,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_33093(3,1)(2,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_33093(2,1)(5,7)";"x^8-3*x^7+4*x^6-4*x^5+2*x^4-x^3+x^2+1";"0.517729088-1.07824279*I";"3";"3.957463909397885795309842567917104856075767179307781902634849630";"8";"nongeometric";"-5040547";"-1*37*59*2309";"9"
"o9_33093(3,2)(3,2)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_33093(2,1)(3,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409590";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_33093(2,1)(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453104";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_33093(5,7)(2,1)";"x^8-3*x^7+4*x^6-4*x^5+2*x^4-x^3+x^2+1";"0.517729088-1.07824279*I";"3";"3.957463909397885795309842567917104856075767179307781902634849632";"8";"nongeometric";"-5040547";"-1*37*59*2309";"9"
"o9_33094(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_33096(-1,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408059";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_33100(-3,1)(-5,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259953";"8";"geometric";"66217357";"66217357";"9"
"o9_33100(-1,2)(-5,2)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393314";"8";"nongeometric";"39350529";"3^4*17^2*41^2";"9"
"o9_33100(1,2)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_33100(0,0)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_33100(-1,2)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207940";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_33100(2,3)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129542";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_33100(1,2)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_33100(2,1)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_33100(-2,3)(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_33100(2,1)(-1,2)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168-0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847529";"7";"geometric";"20917348";"2^2*5229337";"9"
"o9_33100(0,0)(-5,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"7.153519949689232450880380346867783400339505325649319399982796581";"7";"geometric";"22753253";"22753253";"9"
"o9_33100(1,3)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295500";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_33100(-1,3)(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_33100(-2,5)(-1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608743";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_33100(-2,1)(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_33100(-1,3)(-5,2)";"x^8-x^7+2*x^6-2*x^5+4*x^4-2*x^3+3*x^2-x+1";"0.960325866-0.852260874*I";"4";"6.115982872959811641822749911154420611900617210119297104991225851";"8";"geometric";"3401029";"79*43051";"9"
"o9_33102(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558+0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123697";"5";"nongeometric";"15532";"2^2*11*353";"9"
"o9_33110(3,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"6.708687195937836935282021722553097300921665419717587913118459798";"4";"geometric";"144";"2^4*3^2";"9"
"o9_33114(-2,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982198";"4";"geometric";"1929";"3*643";"9"
"o9_33113(2,3)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_33110(5,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"7.202470408345170904808060505474655632890753068551009737464906343";"7";"geometric";"3076873";"401*7673";"9"
"o9_33110(-2,1)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703-0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403323";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_33117(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_33101(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027099";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33110(2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021986";"5";"geometric";"10277";"43*239";"9"
"o9_33116(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_33110(1,2)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"6.209617045360020182102945891443296535611195032335988836287656809";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_33108(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126807";"5";"nongeometric";"4549";"4549";"9"
"o9_33110(3,2)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"6.950948041746748891821462521637628010246309346065517237741672077";"8";"geometric";"-55912483";"-1*11*1429*3557";"9"
"o9_33113(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_33110(-3,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249744";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_33115(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239827";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_33110(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"7.439955308685155422145646707470666230681202093889109414886073869";"6";"geometric";"-1014119";"-1*47*21577";"9"
"o9_33110(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590996";"7";"geometric";"-7729991";"-1*67*113*1021";"9"
"o9_33102(1,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672976";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_33111(4,1)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_33110(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"geometric";"-83";"-1*83";"9"
"o9_33114(-1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_33118(-8,1)(-3,2)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346-0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952164";"5";"geometric";"13164";"2^2*3*1097";"9"
"o9_33105(-5,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"9"
"o9_33118(-6,1)(-3,2)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914838";"6";"geometric";"20613244";"2^2*23*224057";"9"
"o9_33117(2,1)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-11*x^2+8*x-1";"0.721682377-1.20759345*I";"2";"5.568280482862397010655004406608664127619526330419308213696155863";"8";"nongeometric";"1673030576";"2^4*7*14937773";"9"
"o9_33118(-4,3)(-3,2)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_33118(-2,1)(-3,2)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_33118(-2,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_33118(-1,1)(-3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_33118(-3,1)(-3,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_33118(-1,1)(1,4)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733-0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427213";"8";"geometric";"-481599487";"-1*433*1112239";"9"
"o9_33118(1,3)(-3,2)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"9"
"o9_33118(0,0)(-1,2)";"x^7-2*x^6+3*x^5-x^4+5*x^3+2*x^2-x-3";"1.43241231-1.36324030*I";"3";"5.212566822320545235321430058742189690886047784272239160446067909";"7";"nongeometric";"-8881584";"-1*2^4*3*41*4513";"9"
"o9_33118(1,2)(-3,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_33118(2,3)(-3,2)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506054";"4";"geometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_33118(2,1)(2,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_33118(2,1)(-2,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_33118(2,1)(-1,4)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"9"
"o9_33118(3,2)(-3,2)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"geometric";"31312";"2^4*19*103";"9"
"o9_33118(4,3)(2,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"geometric";"31312";"2^4*19*103";"9"
"o9_33118(2,5)(-3,2)";"x^7-x^6-7*x^5+5*x^4+11*x^3-15*x^2+20";"-1.64019117-0.174360408*I";"2";"6.123365509682106381468326466541133205737271522435414411608393754";"7";"geometric";"573262400";"2^6*5^2*358289";"9"
"o9_33118(2,1)(-3,4)";"x^7-x^6-x^5+x^4+x^3-2*x^2-x+1";"-0.801402110-0.682334727*I";"2";"3.719383915245335848514764165082946543274987223408568036524595380";"7";"nongeometric";"1919189";"23*83443";"9"
"o9_33118(4,1)(1,2)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293+1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781205";"7";"geometric";"7938341";"1931*4111";"9"
"o9_33118(2,1)(-3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_33118(2,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_33118(3,2)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_33118(2,1)(1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585542";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_33118(4,7)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_33118(5,1)(-3,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483279";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_33118(-2,3)(1,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_33118(10,1)(-3,2)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932+0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348908";"8";"geometric";"-51806713268";"-1*2^2*53*244371289";"9"
"o9_33118(-2,1)(0,0)";"x^8-5*x^5+x^4+2*x^3+11*x^2+4*x+4";"-0.701272520+1.22027994*I";"4";"5.702361925138619347720936030950327407935912307342732808307947310";"8";"geometric";"974340424";"2^3*6911*17623";"9"
"o9_33118(2,3)(1,2)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"geometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_33118(-2,1)(-1,2)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"3.929107468607307848206998930139744469028812660550493181706811721";"8";"nongeometric";"358616248";"2^3*44827031";"9"
"o9_33118(8,5)(-3,2)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103+0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"geometric";"1122589504";"2^6*17540461";"9"
"o9_33118(4,1)(-3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_33118(0,0)(-3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_33118(3,1)(-3,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_33118(6,1)(-3,2)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835-1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525642";"5";"geometric";"163132";"2^2*17*2399";"9"
"o9_33118(2,3)(1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_33118(-1,2)(-3,2)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"geometric";"279952";"2^4*17497";"9"
"o9_33118(8,1)(-3,2)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074-0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738771";"6";"geometric";"617468";"2^2*29*5323";"9"
"o9_33118(0,0)(-2,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_33118(2,1)(-7,8)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"4.400514025194325217284461245461811855621136674896029924624688033";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_33118(2,1)(0,0)";"x^7-6*x^5-2*x^4+11*x^3+5*x^2-8*x-4";"-1.18312158+0.460937324*I";"2";"4.569565634743644947993467000926318670608994472329216558222843262";"7";"nongeometric";"36605736";"2^3*3^3*169471";"9"
"o9_33118(0,0)(1,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828322";"8";"nongeometric";"127122257";"127122257";"9"
"o9_33119(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_33119(1,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373-0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"o9_33123(0,0)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"7.440597112678500068529847258752556674879861348883016424224799246";"7";"geometric";"2741353";"2741353";"9"
"o9_33117(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33118(4,3)(-3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"geometric";"656";"2^4*41";"9"
"o9_33110(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_33102(-2,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_33118(-4,1)(-3,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_33118(-4,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_33118(-2,3)(-3,2)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112+0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"9"
"o9_33130(-8,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_33118(-1,1)(1,2)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"geometric";"99825281";"223*239*1873";"9"
"o9_33118(2,1)(-2,3)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788+1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958304";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_33118(-2,1)(1,2)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859531";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_33130(-7,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"9"
