Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7130(-1,1)(-4,1)(-4,1)";"x^8+3*x^6+2*x^4-2*x^3-x^2-3*x-1";"0.241749436+1.38171075*I";"3";"7.634918711367538993849379782849443440259795193880119851775599938";"8";"nongeometric";"-36271487";"-1*7*5181641";"18"
"L13n7130(-1,1)(-1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"9.802001165794122743247458249436514113886081481102966919823937835";"4";"nongeometric";"320";"2^6*5";"18"
"L13n7130(-1,2)(0,0)(-2,1)";"x^7-3*x^6+7*x^5-12*x^4+16*x^3-18*x^2+16*x-8";"0.357982142+1.49857260*I";"3";"13.560217233910532570919712918274632181237344352872624859208777177";"7";"geometric";"-19731088";"-1*2^4*13^2*7297";"18"
"L13n7130(-1,2)(-2,1)(0,0)";"x^7-3*x^6+7*x^5-12*x^4+16*x^3-18*x^2+16*x-8";"0.357982142+1.49857260*I";"3";"13.560217233910532570919712918274632181237344352872624859208777179";"7";"geometric";"-19731088";"-1*2^4*13^2*7297";"18"
"L13n7130(-1,1)(-2,1)(-2,1)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537801";"7";"nongeometric";"-16109312";"-1*2^8*62927";"18"
"L13n7130(-1,1)(0,0)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"9.802001165794122743247458249436514113886081481102966919823937836";"4";"nongeometric";"320";"2^6*5";"18"
"L13n7130(-1,1)(0,1)(0,1)";"x^8-2*x^6-10*x^5+5*x^4+16*x^3+12*x^2-2";"-0.549433254-0.590752153*I";"3";"8.470907968236110900049591293993303405537047648809906987041779831";"8";"nongeometric";"-1538538496";"-1*2^10*11*137*997";"18"
"L13n7130(1,1)(0,1)(0,1)";"x^7-3*x^6+3*x^5-6*x^3+9*x^2-5*x+2";"1.50010258+0.116542245*I";"3";"10.324895833274522650942966258653450727747343300294966311044287591";"7";"nongeometric";"-10042171";"-1*31*41*7901";"18"
"L13n7130(1,1)(1,1)(0,0)";"x^6-2*x^5+6*x^4-8*x^3+11*x^2-9*x+6";"0.352502748-1.52563653*I";"3";"12.214804374290270458289921775079854247075873379882884289865926751";"6";"geometric";"-1711299";"-1*3*41*13913";"18"
"L13n7130(1,1)(0,0)(1,1)";"x^6-2*x^5+6*x^4-8*x^3+11*x^2-9*x+6";"0.352502748-1.52563653*I";"3";"12.214804374290270458289921775079854247075873379882884289865926755";"6";"geometric";"-1711299";"-1*3*41*13913";"18"
"L13n7130(1,2)(2,1)(0,0)";"x^8-4*x^6-x^5+7*x^4-5*x^2+x+2";"0.700422833+0.544261826*I";"3";"14.512986978617664450341309685658372319106083110273557884986143751";"8";"geometric";"-45076459";"-1*45076459";"18"
"L13n7130(1,2)(0,0)(2,1)";"x^8-4*x^6-x^5+7*x^4-5*x^2+x+2";"0.700422833+0.544261826*I";"3";"14.512986978617664450341309685658372319106083110273557884986143752";"8";"geometric";"-45076459";"-1*45076459";"18"
"L13n7130(1,1)(2,1)(2,1)";"x^8-x^7-4*x^5+x^4+2*x^3+4*x^2+3*x-2";"-0.552428432-1.14296793*I";"3";"10.724454904099777464840664595730812855554313141219856387231904015";"8";"nongeometric";"-568220227";"-1*568220227";"18"
