Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_37339(2,1)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215+1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504242";"7";"geometric";"-67441216";"-1*2^6*1053769";"9"
"o9_37341(-2,1)(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_37341(-2,1)(2,3)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_37341(-3,1)(1,2)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_37341(-2,3)(-1,2)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.410979215285358134522214128772768680661234087206878396646891471";"7";"nongeometric";"-184607";"-1*184607";"9"
"o9_37341(-2,1)(-2,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_37341(-2,1)(3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135465";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_37341(-3,4)(-1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506636";"8";"nongeometric";"66217357";"66217357";"9"
"o9_37341(-2,1)(-2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_37341(-3,1)(3,1)";"x^8-3*x^7+4*x^6+x^5-9*x^4+13*x^3-9*x^2+4*x-1";"0.164478197+0.549457292*I";"3";"5.287031807228192650735579360414737390252767448192288777274373374";"8";"geometric";"-7288099";"-1*7*13*283^2";"9"
"o9_37341(-4,1)(2,1)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024-1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734709";"8";"geometric";"471513877";"43*2657*4127";"9"
"o9_37341(-1,0)(0,1)";"x-1";"1.00000000";"0";"-2.542285034398460556160421265405992662706011597885775996670247752";"0";"nongeometric";"1";"1";"9"
"o9_37341(-3,2)(3,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_37341(-1,2)(-1,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_37341(-1,3)(-2,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698946";"5";"geometric";"5653";"5653";"9"
"o9_37341(-1,2)(3,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943790";"6";"geometric";"122708";"2^2*30677";"9"
"o9_37341(-2,3)(2,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_37341(-3,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135463";"8";"geometric";"30731273";"3491*8803";"9"
"o9_37341(1,1)(3,4)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506636";"8";"nongeometric";"66217357";"66217357";"9"
"o9_37341(-3,2)(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019414";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_37341(1,1)(-1,2)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419843";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_37341(-2,1)(4,1)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024+1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_37341(1,1)(1,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_37341(2,1)(1,3)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698946";"5";"geometric";"5653";"5653";"9"
"o9_37341(1,2)(2,3)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017+0.275508847*I";"3";"5.410979215285358134522214128772768680661234087206878396646891470";"7";"geometric";"-184607";"-1*184607";"9"
"o9_37341(1,1)(3,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019410";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_37341(2,1)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479+0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_37341(1,2)(-1,1)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419846";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_37341(1,1)(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262518";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_37341(2,3)(2,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995-1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"geometric";"214582409";"19*701*16111";"9"
"o9_37346(-1,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"6.488468984216855345754984585194973689890824411325785403031993105";"4";"geometric";"-507";"-1*3*13^2";"9"
"o9_37346(2,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645819";"5";"geometric";"30472";"2^3*13*293";"9"
"o9_37345(2,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426838";"5";"geometric";"-22331";"-1*137*163";"9"
"o9_37348(2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766657";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_37344(0,0)";"x^6-2*x^5+4*x^4-x^3+x^2+3*x+1";"0.440877905+1.22958703*I";"3";"7.766461109751280781706808182210948592638391494195466631278714661";"6";"geometric";"-94311";"-1*3^3*7*499";"9"
"o9_37346(-2,1)";"x^7-2*x^6+3*x^5-3*x^4+6*x^3-4*x^2+3";"1.06227638-1.07239503*I";"3";"6.053471007838765211008001236887086497741555875644154906511594766";"7";"geometric";"-8795256";"-1*2^3*3*17*21557";"9"
"o9_37342(-1,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_37346(-1,1)";"x^8-2*x^6-x^5+3*x^4-3*x^2+1";"0.747673036-0.711306056*I";"3";"4.636850068865430079174016942136809958335937743589723626105493939";"8";"nongeometric";"-19378639";"-1*7*37*74821";"9"
"o9_37344(-1,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506+2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880070";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_37346(0,0)";"x^8-x^7-3*x^6+2*x^5+5*x^4-4*x^2+4";"-0.661705294-0.818748252*I";"4";"7.766477648327977478484925573165814622556366182665009572035894351";"8";"geometric";"486480128";"2^8*1900313";"9"
"o9_37345(0,0)";"x^8-x^7-3*x^6+2*x^5+5*x^4-4*x^2+4";"-0.661705294-0.818748252*I";"4";"7.766477648327977478484925573165814622556366182665009572035894351";"8";"geometric";"486480128";"2^8*1900313";"9"
"o9_37351(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_37346(4,1)";"x^5-2*x^4+2*x^3-4*x^2+2*x-2";"-0.266308445+1.16616606*I";"2";"6.895010497308722513622785884860787725413054603101624883764731580";"5";"geometric";"20304";"2^4*3^3*47";"9"
"o9_37351(-1,3)";"x^5-x^3-x^2-1";"0.210009648-0.713003963*I";"2";"7.180679884586597498437234480487315056197160458435020946542572090";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_37350(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_37353(2,1)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948-0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748868";"6";"geometric";"738281";"673*1097";"9"
"o9_37346(1,2)";"x^7-2*x^4-2*x-1";"0.554330279-0.804223472*I";"3";"5.782346757862903638761298168726005458550043456781928973645795542";"7";"geometric";"-6531127";"-1*103*63409";"9"
"o9_37353(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887496";"7";"geometric";"-7215127";"-1*7215127";"9"
"o9_37355(1,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_37348(1,2)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"5.956324974598152625257547996196973484414984826534059308978466896";"7";"geometric";"1264157";"43*29399";"9"
"o9_37344(1,2)";"x^7-x^6-2*x^5+x^3+x^2-3*x-2";"0.904427709+0.686100505*I";"2";"6.491654946863074168254035100788982680058519005956501976404807367";"7";"geometric";"4721357";"43*59*1861";"9"
"o9_37343(1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799112";"8";"geometric";"2918599993";"821*3554933";"9"
"o9_37352(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_37350(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_37351(0,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941712";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_37354(1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_37352(-4,3)";"x^8-x^7-2*x^6+2*x^5-x^4+3*x^3-3*x-1";"-0.132268330+1.07907539*I";"3";"7.220619539386522019597362268845784198772387103897169995697081082";"8";"geometric";"-110412151";"-1*110412151";"9"
"o9_37361(-10,3)(-1,1)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703665";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_37346(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37345(-3,1)";"x^5-2*x^4+2*x^3-4*x^2+2*x-2";"-0.266308445+1.16616606*I";"2";"6.895010497308722513622785884860787725413054603101624883764731581";"5";"geometric";"20304";"2^4*3^3*47";"9"
"o9_37351(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_37344(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_37345(0,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_37348(1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_37358(-2,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902171";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_37361(-2,1)(-5,2)";"x^8+x^6-7*x^5-2*x^4+3*x^3+7*x^2+x-1";"-0.714802981-1.86545163*I";"2";"4.783110692368404576269101957649111856303440049035639019793592339";"8";"nongeometric";"2096717328";"2^4*3^2*557*26141";"9"
"o9_37361(-2,1)(1,2)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409591";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_37361(-2,1)(-3,2)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_37361(-4,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37361(1,1)(3,4)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_37361(-2,1)(2,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_37361(1,1)(1,4)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772927";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_37361(1,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449821";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_37361(0,0)(-1,1)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"9"
"o9_37361(-4,3)(-3,2)";"x^8-x^7-x^6-x^5+2*x^4-3*x^3-5*x^2+5*x-1";"0.661258914+1.03281755*I";"2";"6.718047734991225839075068356084776973781383139119085572946404820";"8";"geometric";"1423588352";"2^10*839*1657";"9"
"o9_37361(2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37361(2,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035558";"4";"geometric";"-331";"-1*331";"9"
"o9_37361(2,1)(3,2)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896256";"4";"geometric";"-1879";"-1*1879";"9"
"o9_37361(2,1)(1,4)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_37361(2,1)(1,3)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427449";"5";"geometric";"4261";"4261";"9"
"o9_37361(-2,1)(3,2)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355745";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_37361(2,1)(1,6)";"x^6-2*x^5+2*x^4-x^3-1";"-0.0960826881-0.863972636*I";"2";"5.450962909661644004377617947107864103576354014274591317397458470";"6";"geometric";"47933";"47933";"9"
"o9_37361(2,1)(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_37361(2,1)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_37361(2,1)(5,4)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938-0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843173";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_37361(2,1)(3,4)";"x^8-2*x^7-2*x^6+7*x^5+2*x^4-11*x^3+4*x-1";"-1.21161362-0.492872772*I";"2";"5.209405228755407788572543089539448666458351439398854508036725662";"8";"geometric";"513985484";"2^2*8311*15461";"9"
"o9_37361(2,3)(1,2)";"x^8-x^7+2*x^6-3*x^5+5*x^4-2*x^3-x^2-x-1";"-0.0733987833+0.617097485*I";"3";"4.493645385945747284586647296301320005885376197311353005144886576";"8";"geometric";"-432988907";"-1*13*67*497117";"9"
"o9_37361(-2,1)(0,0)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043-0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184335";"8";"nongeometric";"-24080483";"-1*7*17*202357";"9"
"o9_37361(2,1)(-1,4)";"x^8-x^7-2*x^6+2*x^5-4*x^4-x^3+3*x^2-4*x+2";"-1.35933895-0.0448664444*I";"3";"5.301467111693842070837883149038979528685579193647034817250176506";"8";"geometric";"-98088196";"-1*2^2*127*293*659";"9"
"o9_37361(2,1)(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_37361(4,1)(1,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251605";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_37361(3,1)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.686691573961196451481223560636409970157348368182747201607617143";"4";"geometric";"-331";"-1*331";"9"
"o9_37361(2,3)(3,4)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566-0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889538";"8";"geometric";"-17130211";"-1*7*43*56911";"9"
"o9_37361(1,1)(3,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952758";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_37365(-2,1)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375+0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883378";"8";"nongeometric";"-914918463";"-1*3^3*421*80489";"9"
"o9_37372(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523925";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_37374(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_37374(2,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939578";"6";"nongeometric";"795664";"2^4*223^2";"9"
"o9_37372(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851112";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_37369(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_37367(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040659";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37372(0,0)";"x^5-2*x^4+2*x^3-2*x-1";"0.738415609-1.34243616*I";"2";"7.768729605750726151563768657265411574135879918818265998913301645";"5";"geometric";"16757";"13*1289";"9"
"o9_37367(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993544";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_37372(-1,2)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120+1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544157";"7";"nongeometric";"102788672";"2^6*7^2*73*449";"9"
"o9_37371(2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_37374(-2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887440";"8";"geometric";"908165393";"14771*61483";"9"
"o9_37370(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37375(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_37372(1,2)";"x^5-2*x^4+x^3+x^2-3*x+1";"0.558457922+1.09474515*I";"1";"6.208838051916655817380956538284572751050204620781585713821923144";"5";"geometric";"-11119";"-1*11119";"9"
"o9_37365(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_37362(0,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634932";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_37374(-1,1)";"x^8-x^6-x^5-2*x^3-2*x^2+1";"-0.758745836-0.764768651*I";"3";"4.174587124848391082265523789409488556116429083525864215252617051";"8";"nongeometric";"-56919707";"-1*13^2*336803";"9"
"o9_37376(1,2)(5,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37372(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_37376(-1,1)(4,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_37367(2,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011+1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177185";"8";"nongeometric";"15663854636";"2^2*2267*1727377";"9"
"o9_37376(2,1)(-1,2)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"9"
"o9_37376(1,2)(-1,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_37377(1,1)";"x^6-2*x^4-2*x^3+3*x^2-2*x-2";"0.645122959-0.735743995*I";"2";"4.317638202732682245278937946539264486901989842586933406953757255";"6";"geometric";"467264";"2^6*7^2*149";"9"
"o9_37377(3,1)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655-0.777791158*I";"2";"6.727927791363446939276304936377593839270019785018918642744571852";"6";"geometric";"125201";"125201";"9"
"o9_37378(-1,3)(1,2)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849267";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_37378(-1,2)(1,3)";"x^7-x^6-2*x^5-5*x^4+3*x^3+5*x^2+6*x+1";"-0.791718564-1.19294812*I";"2";"5.047844259972815602771371823457148050857300347772375057213119266";"7";"geometric";"23196796";"2^2*7^2*19*6229";"9"
