Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_07048(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_07080(-1,2)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189+1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076018";"7";"nongeometric";"-8054468";"-1*2^2*2013617";"9"
"o9_07121(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229077";"6";"nongeometric";"160661";"347*463";"9"
"o9_07188(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_07188(-3,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"geometric";"186794473";"79*2364487";"9"
"o9_07188(-1,3)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408865";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_07184(-3,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_07188(0,0)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747+1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"geometric";"-378358996";"-1*2^2*94589749";"9"
"o9_07188(-1,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871596";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_07207(2,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753317";"8";"nongeometric";"66217357";"66217357";"9"
"o9_07212(2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673115";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_07207(3,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739031";"8";"geometric";"-118300547";"-1*103*1148549";"9"
"o9_07245(2,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132405";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_07272(-3,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_07272(0,0)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317-1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724902";"5";"geometric";"23984";"2^4*1499";"9"
"o9_07272(-1,2)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876210";"7";"nongeometric";"1313629";"1313629";"9"
"o9_07272(5,1)";"x^7-3*x^6+x^5+6*x^4-5*x^3-6*x^2+12*x-5";"1.58630661-0.682626938*I";"3";"4.881762168071022715249138877728009865159438547786013421393263188";"7";"geometric";"-62182399";"-1*691*89989";"9"
"o9_07272(-5,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607+1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719771";"7";"geometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_07268(2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023262";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_07272(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_07272(-3,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.184890495273102465067147817007164061746799081717857374579787267";"3";"geometric";"-23";"-1*23";"9"
"o9_07272(-1,3)";"x^7-3*x^6+6*x^4+x^3-5*x^2-2*x+1";"-0.712763342+0.493774061*I";"2";"4.708140415806866993224867804164888161421048467827214764012833878";"7";"geometric";"47067829";"47067829";"9"
"o9_07272(1,2)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_07272(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_07272(-2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_07285(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415101";"4";"nongeometric";"697";"17*41";"9"
"o9_07272(3,2)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011538";"5";"geometric";"5653";"5653";"9"
"o9_07272(-3,2)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562905";"5";"geometric";"2297";"2297";"9"
"o9_07272(5,3)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"geometric";"320464";"2^4*20029";"9"
"o9_07272(1,3)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"geometric";"7824448";"2^6*179*683";"9"
"o9_07296(-2,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"1.962875719109535839744417092040005644554812533161857134059148612";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_07310(3,2)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659043";"8";"geometric";"68983109";"13*5306393";"9"
"o9_07245(2,3)";"x^8-x^7-x^6+8*x^5-6*x^4+9*x^3-11*x^2+10*x-1";"1.25897595+1.38348959*I";"3";"4.621402675229302920855189596011214820329799848853488867191523049";"8";"geometric";"-3887876864";"-1*2^8*15187019";"9"
"o9_07318(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_07314(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_07318(-5,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"geometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_07327(3,2)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604+1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203625";"8";"geometric";"-25461107";"-1*7*3637301";"9"
