Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44220(2,1)(3,2)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44220(2,1)(3,2)(3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44220(2,1)(4,1)(3,4)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_44220(2,1)(7,5)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44220(2,1)(4,3)(3,2)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278751";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_44220(2,1)(5,3)(5,3)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144301";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_44220(2,1)(4,1)(1,2)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44220(2,1)(3,4)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973333";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44220(2,1)(5,6)(2,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984364";"7";"nongeometric";"6228709";"6228709";"9"
"o9_44220(2,1)(3,2)(1,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44220(2,1)(3,2)(-1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44220(2,1)(4,3)(1,4)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"0.688127061+0.352138216*I";"3";"5.714245007034232910289469932122869563497420165412641692109342033";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_44220(2,1)(3,2)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44220(2,1)(3,2)(4,3)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278750";"5";"nongeometric";"-31684";"-1*2^2*89^2";"9"
"o9_44220(2,1)(4,3)(1,2)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_44220(2,1)(6,1)(5,6)";"x^6-x^5+x^4+x-1";"-0.184641129+1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141528";"6";"geometric";"45301";"89*509";"9"
"o9_44220(2,1)(6,1)(1,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_44220(2,3)(1,2)(2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44220(2,3)(1,2)(2,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_44220(2,1)(5,4)(2,1)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408061";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_44220(2,3)(-2,1)(-3,2)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042963";"5";"geometric";"15077";"15077";"9"
"o9_44220(2,1)(3,2)(1,3)";"x^6-2*x^4+2*x^2-x-1";"0.732480302-0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973286";"6";"geometric";"41069";"7*5867";"9"
"o9_44220(2,3)(1,3)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44220(2,3)(-1,1)(1,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44220(2,3)(-1,5)(-1,5)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"7.757888068100412530922085991355871048594683239765923313133887583";"6";"geometric";"122708";"2^2*30677";"9"
"o9_44220(2,3)(1,2)(-2,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"9"
"o9_44220(2,3)(-1,3)(-1,3)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527-1.00339818*I";"2";"6.862962275572786277998195515272370524119908922983354230429484265";"7";"geometric";"7648541";"811*9431";"9"
"o9_44220(2,1)(3,2)(0,0)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"nongeometric";"180926164";"2^2*4793*9437";"9"
"o9_44220(2,3)(1,2)(0,0)";"x^8-3*x^7+x^6+x^5+5*x^4-6*x^3-2*x^2+3*x+1";"-0.781230576-1.00666107*I";"2";"5.933198621787123884986516831661961466509597852100835246931629725";"8";"geometric";"46635469";"991*47059";"9"
"o9_44220(2,3)(2,3)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_44220(2,1)(3,2)(2,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"geometric";"-83";"-1*83";"9"
"o9_44220(2,1)(3,4)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_44220(2,3)(-1,2)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44220(2,1)(7,4)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44220(2,1)(3,7)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049777";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44220(2,3)(-3,2)(-2,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042963";"5";"geometric";"15077";"15077";"9"
"o9_44220(2,3)(-2,1)(1,2)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385633";"6";"nongeometric";"381841";"381841";"9"
"o9_44220(2,1)(5,6)(6,1)";"x^6-x^5+x^4+x-1";"-0.184641129+1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141528";"6";"geometric";"45301";"89*509";"9"
"o9_44220(2,3)(1,3)(1,3)";"x^6-x^5+x^4+x-1";"-0.184641129+1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141528";"6";"geometric";"45301";"89*509";"9"
"o9_44220(2,3)(2,1)(2,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_44220(2,3)(0,0)(1,2)";"x^8-3*x^7+x^6+x^5+5*x^4-6*x^3-2*x^2+3*x+1";"-0.781230576-1.00666107*I";"2";"5.933198621787123884986516831661961466509597852100835246931629725";"8";"nongeometric";"46635469";"991*47059";"9"
"o9_44220(2,3)(2,1)(1,2)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_44220(2,3)(3,2)(2,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44220(2,5)(-5,2)(-2,1)";"x^7-x^6-4*x^5+3*x^4+3*x^3-2*x^2+3*x+2";"1.74817903+0.148656127*I";"2";"6.868242795110650324573419727257115786179672322269963842057956256";"7";"geometric";"24912229";"24912229";"9"
"o9_44220(2,3)(2,1)(-1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498558";"4";"geometric";"788";"2^2*197";"9"
"o9_44220(2,5)(1,2)(2,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156707";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44220(2,3)(2,1)(3,2)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731696";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44220(2,5)(2,1)(-3,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483279";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_44220(2,5)(-2,1)(-5,2)";"x^7-x^6-4*x^5+3*x^4+3*x^3-2*x^2+3*x+2";"1.74817903+0.148656127*I";"2";"6.868242795110650324573419727257115786179672322269963842057956256";"7";"geometric";"24912229";"24912229";"9"
"o9_44220(2,5)(-3,2)(2,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"nongeometric";"-5232368";"-1*2^4*327023";"9"
"o9_44220(2,7)(1,2)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44220(2,7)(2,1)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44220(2,5)(2,5)(1,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156707";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_44220(3,1)(-2,1)(-2,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154+0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658360";"6";"nongeometric";"372017";"109*3413";"9"
"o9_44220(2,7)(2,7)(1,2)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"nongeometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_44220(3,1)(2,1)(2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44220(3,1)(2,3)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44220(3,1)(-1,1)(1,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44220(3,1)(1,3)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44220(3,1)(1,2)(-1,2)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567812";"4";"geometric";"-1099";"-1*7*157";"9"
"o9_44220(3,1)(3,1)(1,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44220(3,1)(1,2)(3,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"geometric";"-643";"-1*643";"9"
"o9_44220(3,1)(-1,1)(3,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44220(3,1)(3,1)(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44220(3,1)(2,1)(4,3)";"x^6-2*x^5+x^4-2*x^3-x^2+3*x-1";"-0.0763108262-1.31305545*I";"1";"4.230216834783897300285746784477686194839880036141653590741337236";"6";"nongeometric";"-161939";"-1*67*2417";"9"
"o9_44220(3,1)(1,2)(1,2)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"3.465136497122502603697848472470813589009427725011612453777742859";"6";"nongeometric";"443456";"2^6*13^2*41";"9"
"o9_44220(3,1)(0,0)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_44220(3,1)(0,0)(1,2)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293-1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781205";"7";"nongeometric";"7938341";"1931*4111";"9"
"o9_44220(3,1)(1,2)(0,0)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293-1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781206";"7";"geometric";"7938341";"1931*4111";"9"
"o9_44220(3,1)(-1,3)(-1,3)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932+1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576137";"7";"geometric";"22166008";"2^3*19*145829";"9"
"o9_44220(3,1)(-1,2)(-1,2)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083-1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754508";"7";"geometric";"21577301";"17*1269253";"9"
"o9_44220(3,1)(2,1)(0,0)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"geometric";"89845993";"173*619*839";"9"
"o9_44220(3,1)(0,0)(2,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"nongeometric";"89845993";"173*619*839";"9"
"o9_44220(3,1)(-2,1)(-1,3)";"x^8-3*x^6-2*x^5+2*x^4+3*x^3-2*x^2+2";"-0.798943750-0.945926113*I";"2";"5.610324233997171196766229214578697411720514385230443305450854043";"8";"nongeometric";"455106644";"2^2*383*297067";"9"
"o9_44220(3,1)(-1,3)(-2,1)";"x^8-3*x^6-2*x^5+2*x^4+3*x^3-2*x^2+2";"-0.798943750-0.945926113*I";"2";"5.610324233997171196766229214578697411720514385230443305450854043";"8";"geometric";"455106644";"2^2*383*297067";"9"
"o9_44220(2,7)(1,2)(2,7)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396448";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_44220(3,1)(2,1)(-2,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"9"
"o9_44220(3,1)(1,2)(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44220(3,1)(-1,1)(1,2)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44220(3,1)(3,2)(3,2)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770-0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469354";"8";"geometric";"-20895047";"-1*37^2*15263";"9"
"o9_44220(3,1)(-1,2)(1,2)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567811";"4";"nongeometric";"-1099";"-1*7*157";"9"
"o9_44220(3,1)(2,1)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44220(3,1)(4,3)(2,1)";"x^6-2*x^5+x^4-2*x^3-x^2+3*x-1";"-0.0763108262-1.31305545*I";"1";"4.230216834783897300285746784477686194839880036141653590741337236";"6";"nongeometric";"-161939";"-1*67*2417";"9"
"o9_44220(3,1)(-1,1)(0,0)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_44220(3,1)(4,3)(4,3)";"x^7-3*x^6+4*x^5-5*x^3+5*x^2-1";"0.839162214+1.23038265*I";"2";"6.530400043933092395991080362951341819963658238977063655423288987";"7";"geometric";"1291093";"383*3371";"9"
"o9_44220(3,1)(-2,1)(2,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"9"
"o9_44220(3,2)(1,3)(2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44220(3,2)(-1,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44220(3,2)(1,2)(3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_44220(3,2)(0,0)(3,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"6.939847636916309423199702192959777509881991889332104495688992956";"4";"geometric";"-731";"-1*17*43";"9"
"o9_44220(3,2)(1,3)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44220(3,2)(-1,1)(1,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44220(3,2)(-1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_44220(3,2)(0,0)(-1,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_44220(3,2)(-1,1)(3,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_44220(3,2)(-1,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44220(3,2)(1,4)(-1,1)";"x^7-2*x^5-x^4-4*x^3+2*x^2+3*x-1";"-0.193606532-1.30587701*I";"1";"4.072746380919311871265366683489754502206727936965670334075139350";"7";"nongeometric";"-15366436";"-1*2^2*17*225977";"9"
"o9_44220(3,2)(-1,1)(1,4)";"x^7-2*x^5-x^4-4*x^3+2*x^2+3*x-1";"-0.193606532-1.30587701*I";"1";"4.072746380919311871265366683489754502206727936965670334075139350";"7";"nongeometric";"-15366436";"-1*2^2*17*225977";"9"
"o9_44220(3,2)(-1,1)(1,5)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_44220(3,2)(1,5)(-1,1)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_44220(3,2)(1,2)(1,3)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289-1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386275";"7";"geometric";"-7557047";"-1*7557047";"9"
"o9_44220(3,2)(1,3)(1,2)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289-1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386275";"7";"nongeometric";"-7557047";"-1*7557047";"9"
"o9_44220(3,2)(-2,1)(-1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44220(3,2)(-1,1)(-2,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44220(3,2)(1,3)(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750644";"7";"geometric";"-46692071";"-1*41*1138831";"9"
"o9_44220(3,2)(-2,1)(1,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750647";"7";"geometric";"-46692071";"-1*41*1138831";"9"
"o9_44220(3,2)(-1,3)(-1,3)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"6.711007556535578324367454037221803536207385051288936678777269067";"7";"geometric";"3660964";"2^2*83*11027";"9"
"o9_44220(3,2)(-1,1)(-1,5)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_44220(3,2)(-1,5)(-1,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_44220(3,2)(-3,1)(1,3)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019-0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"9"
"o9_44220(3,2)(1,3)(-3,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019-0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"9"
"o9_44220(3,2)(-1,1)(-1,3)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398290";"7";"nongeometric";"22753253";"22753253";"9"
"o9_44220(3,2)(-1,3)(-1,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398290";"7";"nongeometric";"22753253";"22753253";"9"
"o9_44220(3,2)(2,1)(1,3)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44220(3,2)(3,1)(0,0)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"6.939847636916309423199702192959777509881991889332104495688992957";"4";"geometric";"-731";"-1*17*43";"9"
"o9_44220(3,2)(3,1)(-1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355745";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_44220(3,2)(1,2)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
