"o9_44206(3,2)(1,1)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956421";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(3,2)(1,2)(-2,3)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"geometric";"-3";"-1*3";"9"
"o9_44206(3,2)(1,1)(1,2)(-5,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200738";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(3,2)(1,1)(-1,3)(2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(3,2)(1,1)(0,0)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(3,2)(1,1)(0,0)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(3,2)(1,1)(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(3,2)(1,1)(0,0)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(3,2)(1,1)(2,1)(-1,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(3,2)(1,1)(0,0)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520334";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(3,2)(1,1)(3,1)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(3,2)(1,1)(1,1)(-4,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(3,2)(1,1)(-1,2)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(3,2)(1,2)(-4,5)(-5,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
