Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7420(-3,1)(1,1)(1,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448100";"5";"nongeometric";"6757";"29*233";"17"
"L13n7420(-1,1)(-3,1)(-2,1)";"x^8-3*x^6-4*x^5-3*x^4+7*x^3+11*x^2+5*x+1";"-0.287690692+0.264489945*I";"2";"6.345491412720976108483781723201842436701118252229489517368433054";"8";"nongeometric";"270731229";"3*23*3923641";"17"
"L13n7420(-1,1)(-3,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"6.753039421515569723906595614290639407514787846746965425901360678";"5";"nongeometric";"1777";"1777";"17"
"L13n7420(-1,1)(-1,1)(-1,1)";"x^8-2*x^7+2*x^5-2*x^2+x+1";"0.893278545+0.605516691*I";"3";"7.097599966397257301922591674583663674750455072911762416180717758";"8";"nongeometric";"-14269375";"-1*5^4*17^2*79";"17"
"L13n7420(-1,1)(-1,1)(0,0)";"x^8-2*x^7+3*x^6-2*x^5+3*x^4-x^3+2*x+1";"0.860012901+1.03200958*I";"4";"9.104034392188259172926238348835322983154294353096607154314429519";"8";"nongeometric";"16515673";"463*35671";"17"
"L13n7420(-1,1)(-3,1)(-1,1)";"x^8-3*x^7-x^6+17*x^5-21*x^4-7*x^3+26*x^2-5*x-11";"1.08061727+0.810382553*I";"2";"6.043694010019611318229239475429055609932539505864376170677746758";"8";"nongeometric";"6844574284";"2^2*941*1818431";"17"
"L13n7420(-1,1)(-3,1)(0,0)";"x^8-4*x^7+6*x^6+x^5-10*x^4+7*x^3+4*x^2+x-4";"1.39298978-1.11462782*I";"3";"8.271330490804716392336463975059296621098320314856043743567852764";"8";"nongeometric";"-5205833675";"-1*5^2*7*29747621";"17"
"L13n7420(-1,1)(-5,1)(-1,1)";"x^7-3*x^6+2*x^5+5*x^4-7*x^3+4*x-1";"0.973069378-0.523668368*I";"2";"7.670275102837053046218395412289368451884173771822788283017800851";"7";"geometric";"4025221";"47*85643";"17"
"L13n7420(-1,1)(-3,1)(1,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226-0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"nongeometric";"25136";"2^4*1571";"17"
"L13n7420(-1,1)(-4,1)(0,0)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"8.270558837543884239963862188562795094471788848718118597507923051";"7";"nongeometric";"-2513479";"-1*43*58453";"17"
"L13n7420(-1,1)(-1,1)(3,1)";"x^8-x^7-x^6+2*x^5-x^4-2*x^3+2*x^2-1";"-1.01892316-0.348943706*I";"3";"7.554563772333223216012123734465810878286429139227983629738137746";"8";"nongeometric";"-5286727";"-1*5286727";"17"
"L13n7420(-1,1)(1,1)(1,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906317";"5";"nongeometric";"20336";"2^4*31*41";"17"
"L13n7420(0,0)(-2,1)(0,0)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"11.868927767798944994852450533749802817121801810526017973311810362";"4";"geometric";"-1927";"-1*41*47";"17"
"L13n7420(0,0)(0,0)(4,1)";"x^8-2*x^7-2*x^6-10*x^5+9*x^4+14*x^3-3*x^2-8*x-2";"-0.585526008-0.268068988*I";"3";"13.456333486230764717917102722487652889917397143692836440358336954";"8";"geometric";"-3613115224";"-1*2^3*31*47*107*2897";"17"
"L13n7420(0,0)(-1,1)(0,0)";"x^8-3*x^7+3*x^6+2*x^5-5*x^4-2*x^3+14*x^2-15*x+6";"1.13087236-0.818770453*I";"4";"11.825548802569812426787441524643472599356599602845554112361892791";"8";"geometric";"1603026624";"2^6*3*179*46643";"17"
"L13n7420(0,0)(-1,1)(-1,1)";"x^8-3*x^7+x^6+x^5-x^4-4*x^2+2*x-5";"-0.559450595+0.875462561*I";"3";"9.965302156287452257322229728531863662715864699459556763877773574";"8";"nongeometric";"-1275585403";"-1*1275585403";"17"
"L13n7420(1,1)(-3,1)(5,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438605";"7";"nongeometric";"2718272";"2^6*42473";"17"
"L13n7420(1,1)(0,0)(5,1)";"x^8-2*x^7+2*x^6-4*x^5+4*x^4-4*x^3+2*x^2-2*x+1";"0.615146289+0.788412990*I";"3";"7.840525141789130012133742075830922016885623456520899998634469613";"8";"nongeometric";"-20827136";"-1*2^10*11*43^2";"17"
"L13n7420(1,1)(-3,1)(7,1)";"x^8-2*x^7-3*x^6+x^5+5*x^4+2*x^3+11*x^2+x+2";"0.0759090613-0.981087802*I";"3";"6.588161423381263590055012710850884812416520062738538909185541602";"8";"nongeometric";"-25234113728";"-1*2^6*394283027";"17"
"L13n7420(1,1)(-5,1)(3,1)";"x^8-x^7+3*x^6+x^5-5*x^4+10*x^3-10*x^2+2*x+1";"0.467448846+1.27694433*I";"3";"7.072038284830115609248058311061895527974415424953958946819583031";"8";"nongeometric";"-413893436";"-1*2^2*11*1483*6343";"17"
"L13n7420(1,1)(-1,1)(7,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988715";"2";"nongeometric";"-4";"-1*2^2";"17"
"L13n7420(1,1)(0,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"17"
"L13n7420(1,1)(-1,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322993";"3";"nongeometric";"-44";"-1*2^2*11";"17"
"L13n7420(1,1)(-3,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097324";"3";"nongeometric";"-44";"-1*2^2*11";"17"
"L13n7420(1,1)(-1,1)(3,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150016";"4";"nongeometric";"441";"3^2*7^2";"17"
"L13n7420(1,1)(-1,1)(5,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254-0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840587";"5";"nongeometric";"36688";"2^4*2293";"17"
"L13n7420(1,1)(-2,1)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711174";"5";"nongeometric";"-34436";"-1*2^2*8609";"17"
"L13n7420(1,1)(-1,1)(-1,1)";"x^5-x^4+2*x^3-4*x^2+2*x-1";"0.246281308-0.508432770*I";"2";"5.095606249990398290144800469321604062598335556559557716278824398";"5";"nongeometric";"17597";"17597";"17"
"L13n7420(1,1)(0,1)(5,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986203";"5";"nongeometric";"1649";"17*97";"17"
"L13n7420(1,1)(-1,1)(0,0)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541964";"6";"nongeometric";"-435968";"-1*2^8*13*131";"17"
"L13n7420(1,1)(-1,3)(1,1)";"x^7+2*x^5-2*x^4+2*x^3-x^2+3*x-1";"-0.368493754-1.38920202*I";"3";"7.806784733781973669159515431479066530902257428757264058033419373";"7";"nongeometric";"-2224476";"-1*2^2*3^3*43*479";"17"
"L13n7420(1,1)(1,2)(1,1)";"x^7+x^5+x^3-2*x^2+x-1";"0.173693564-0.733683551*I";"3";"7.259889578204229844102423895587370524599289763213762446832968353";"7";"nongeometric";"-397703";"-1*499*797";"17"
"L13n7420(1,1)(0,1)(-1,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134954";"7";"nongeometric";"3286429";"3286429";"17"
"L13n7420(1,1)(3,1)(3,1)";"x^7-x^5+2*x^3-2*x-1";"0.874666320-0.889737942*I";"3";"6.681679713147711617375637339058278828655166827039766945114563724";"7";"nongeometric";"-409091";"-1*313*1307";"17"
"L13n7420(1,1)(1,3)(1,1)";"x^7-x^6+2*x^5-x^4-2*x^2+x-2";"0.323570843+1.37777063*I";"3";"7.838866346117217261488453484972080522580919168492670922042255589";"7";"nongeometric";"-34203052";"-1*2^2*13*131*5021";"17"
"L13n7420(1,1)(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790-0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"nongeometric";"15613952";"2^14*953";"17"
"L13n7420(1,1)(-2,1)(5,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182-1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272526";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"17"
"L13n7420(1,1)(0,0)(7,1)";"x^8-x^7-4*x^6-2*x^5+7*x^4+13*x^3+18*x^2+12*x+8";"0.0270980650-0.917999183*I";"4";"8.094082743430217896457441014485047102908547471670491840908340825";"8";"nongeometric";"3412458496";"2^10*37*90067";"17"
"L13n7420(1,1)(2,1)(5,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774708";"4";"nongeometric";"257";"257";"17"
"L13n7420(1,1)(3,1)(8,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463393";"5";"nongeometric";"-11243";"-1*11243";"17"
"L13n7420(1,1)(3,1)(5,1)";"x^7-2*x^6+x^5+3*x^4-5*x^3+6*x^2-3*x+1";"0.196061483-0.920398914*I";"3";"6.414152340875934690310614637591902686320134342907596766074802409";"7";"nongeometric";"-3409072";"-1*2^4*213067";"17"
"L13n7420(1,1)(0,1)(3,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134955";"7";"nongeometric";"3286429";"3286429";"17"
"L13n7420(1,1)(-3,1)(3,1)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120-1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544156";"7";"nongeometric";"102788672";"2^6*7^2*73*449";"17"
"L13n7420(1,1)(-1,1)(-3,1)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369-0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856403";"7";"nongeometric";"-21533632";"-1*2^6*336463";"17"
"L13n7420(1,1)(0,0)(3,1)";"x^8-2*x^7+x^6-2*x^5+7*x^4-8*x^3+6*x^2-4*x+2";"-0.999231682-1.12610265*I";"4";"7.993886859910076009039959407015995260256684269932133855088249913";"8";"nongeometric";"173735936";"2^16*11*241";"17"
"L13n7420(1,1)(5,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"nongeometric";"-59";"-1*59";"17"
"L13n7420(1,1)(0,1)(-3,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986204";"5";"nongeometric";"1649";"17*97";"17"
"L13n7420(1,1)(2,1)(1,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586074";"6";"nongeometric";"70837";"13*5449";"17"
"L13n7420(1,1)(3,1)(1,1)";"x^6+2*x^4-x^3-3*x-1";"0.134892619+1.42028232*I";"2";"7.023949262558395430930158397688974186410350644762397048234852418";"6";"nongeometric";"1067956";"2^2*313*853";"17"
"L13n7420(1,1)(0,0)(1,1)";"x^6-2*x^3+2*x-2";"0.593548685+0.589596194*I";"2";"8.319751612329774881588499135808789946076172976253575811685997386";"6";"nongeometric";"132416";"2^6*2069";"17"
"L13n7420(1,1)(-4,1)(1,1)";"x^7-x^6-8*x^5+3*x^4+20*x^3+4*x^2-16*x-4";"-1.13522727+0.560417189*I";"1";"7.072031065099426047228448447206877222998129846495286041295852144";"7";"nongeometric";"-200264176";"-1*2^4*7^2*157*1627";"17"
"L13n7420(1,1)(3,2)(1,1)";"x^8+3*x^6+2*x^4-2*x^3-x^2-3*x-1";"0.241749436+1.38171075*I";"3";"7.634918711367538993849379782849443440259795193880119851775599931";"8";"nongeometric";"-36271487";"-1*7*5181641";"17"
"L13n7420(1,1)(0,1)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870701";"6";"nongeometric";"-10571";"-1*11*31^2";"17"
"L13n7420(1,1)(-5,1)(1,1)";"x^7-2*x^6+2*x^5-3*x^4+3*x^3+8*x^2-6*x+1";"-0.337775954-1.60347336*I";"2";"7.493986199270033526324795850490061050108397017228282400639125879";"7";"nongeometric";"174467824";"2^4*433*25183";"17"
"L13n7420(1,1)(3,1)(7,1)";"x^7-x^6-2*x^5+7*x^4-9*x^3+9*x^2-5*x+2";"0.0482654520+0.889230704*I";"3";"6.365426654228961216464705450005877938044431028091908341452435382";"7";"nongeometric";"-34202943";"-1*3^2*101*191*197";"17"
"L13n7420(1,1)(-3,1)(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685346";"8";"nongeometric";"27935744";"2^10*27281";"17"
"L13n7420(1,1)(-3,1)(6,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945-0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438332";"8";"nongeometric";"708617669";"708617669";"17"
"L13n7420(1,2)(2,1)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151+0.226698826*I";"3";"11.370774179519002714980436568941803996571110136230257089962614570";"6";"nongeometric";"-222784";"-1*2^6*59^2";"17"
"L13n7420(2,1)(0,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"7.643375172359955478221844448580771033642604991008608123921250359";"4";"nongeometric";"257";"257";"17"
"L13n7420(2,1)(0,1)(-4,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"6.774905852046251415116641010054511105027038980464311930532921868";"5";"nongeometric";"1777";"1777";"17"
"L13n7420(2,1)(0,1)(5,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"6.343703079330666714270639093953011146752527217616330225405526947";"5";"nongeometric";"-5519";"-1*5519";"17"
"L13n7420(2,1)(0,1)(2,1)";"x^6+x^4-2*x-1";"0.353302562+1.26808201*I";"2";"6.213770947102242581468971500318513048494719147438625525283897551";"6";"nongeometric";"340416";"2^6*3^3*197";"17"
"L13n7420(2,1)(0,1)(-2,1)";"x^7-x^6-x^4-x^3+x^2-2*x+1";"-0.373403947-1.08268490*I";"2";"6.535370899443587601196673135566221959725730503920419488375265610";"7";"nongeometric";"12069952";"2^6*103*1831";"17"
"L13n7420(2,1)(0,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401484";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7420(2,1)(0,1)(-6,1)";"x^6-x^4-2*x^3-2*x^2-1";"-0.481606145-1.03278283*I";"2";"6.995750489403790624252670948832607511047307683055227954333723093";"6";"nongeometric";"554048";"2^6*11*787";"17"
"L13n7420(2,1)(0,1)(-8,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841931";"4";"nongeometric";"-643";"-1*643";"17"
"L13n7420(2,1)(0,1)(4,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"nongeometric";"2209";"47^2";"17"
"L13n7420(2,1)(0,1)(8,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500949";"7";"nongeometric";"2293801";"2293801";"17"
"L13n7420(2,1)(0,1)(6,1)";"x^7-3*x^6+x^5+4*x^4-4*x^3+x^2-2";"1.28713564-0.610508884*I";"2";"6.499259951411146389036118165895156970563193055954048327551344517";"7";"nongeometric";"69282848";"2^5*2165089";"17"
"L13n7420(2,1)(-2,1)(6,1)";"x^7-x^6+2*x^5-3*x^4+3*x^3-x^2+2*x-1";"-0.401982595-0.777732643*I";"3";"7.643524005622892368656757720473350644835454485604992532312951543";"7";"nongeometric";"-2511664";"-1*2^4*156979";"17"
"L13n7420(3,1)(-1,1)(3,1)";"x^7-2*x^6+5*x^5-2*x^4+2*x^3-2*x^2+x+2";"0.789844674+0.541713185*I";"3";"7.561475079747754616694478512789221729919593091614006883624588941";"7";"nongeometric";"-24595520";"-1*2^6*5*101*761";"17"
"L13n7420(3,1)(-1,1)(7,1)";"x^8-3*x^7+2*x^6+3*x^5-5*x^4+7*x^2-9*x+3";"1.24874784-0.720665331*I";"3";"8.805191958921616369946552001601383689145416057405280506547639968";"8";"nongeometric";"-389569344";"-1*2^6*3*2029007";"17"
"L13n7420(3,1)(-1,1)(-1,1)";"x^8-x^7-3*x^6-4*x^5+6*x^4+8*x-8";"0.951022609+0.159018396*I";"3";"7.801080509827099331989808609721022024034374867417950999001640100";"8";"nongeometric";"-5051641664";"-1*2^6*17*239*19427";"17"
"L13n7420(3,1)(-1,1)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"7.404696590042726036785569016389868591891852870291494861013802548";"4";"nongeometric";"-491";"-1*491";"17"
"L13n7420(3,1)(-1,1)(1,1)";"x^8-4*x^7+12*x^6-14*x^5+5*x^4+33*x^3-55*x^2+53*x-23";"0.805572870+1.87419203*I";"3";"7.398901921029708623819180043075897696406344173795314356411287493";"8";"nongeometric";"-118602795572";"-1*2^2*29650698893";"17"
"L13n7420(3,2)(0,1)(0,0)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+5*x^2-3*x+2";"-0.0520279071-1.20053864*I";"4";"10.746207930766848207576166002184962299812031847966745234764794518";"8";"nongeometric";"59660297";"59660297";"17"
"L13n7421(-5,1)(-1,1)(-1,1)";"x^7+2*x^5-2*x^4+2*x^3-x^2+3*x-1";"-0.368493754-1.38920202*I";"3";"7.806784733781973669159515431479066530902257428757264058033419377";"7";"nongeometric";"-2224476";"-1*2^2*3^3*43*479";"16"
"L13n7421(-3,1)(-1,1)(1,1)";"x^8-3*x^7+5*x^6-9*x^5+11*x^4-9*x^3+5*x^2+x-1";"-0.393368895-1.43751096*I";"3";"6.973155046729322933927759743644540409804895865600162288489963117";"8";"nongeometric";"-102198847";"-1*31*37*89101";"16"
"L13n7421(-3,1)(-1,1)(-1,1)";"x^5-x^3-x^2-1";"0.210009648-0.713003963*I";"2";"7.180679884586597498437234480487315056197160458435020946542572113";"5";"nongeometric";"7684";"2^2*17*113";"16"
"L13n7421(-2,1)(-1,1)(3,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"nongeometric";"2209";"47^2";"16"
"L13n7421(-2,1)(-1,1)(4,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"6.343703079330666714270639093953011146752527217616330225405526949";"5";"nongeometric";"-5519";"-1*5519";"16"
"L13n7421(-2,1)(-3,1)(5,1)";"x^7-x^6+2*x^5-3*x^4+3*x^3-x^2+2*x-1";"-0.401982595-0.777732643*I";"3";"7.643524005622892368656757720473350644835454485604992532312951541";"7";"nongeometric";"-2511664";"-1*2^4*156979";"16"
"L13n7421(-2,1)(-1,1)(-3,1)";"x^7-x^6-x^4-x^3+x^2-2*x+1";"-0.373403947-1.08268490*I";"2";"6.535370899443587601196673135566221959725730503920419488375265611";"7";"nongeometric";"12069952";"2^6*103*1831";"16"
"L13n7421(-2,1)(-1,1)(-7,1)";"x^6-x^4-2*x^3-2*x^2-1";"-0.481606145-1.03278283*I";"2";"6.995750489403790624252670948832607511047307683055227954333723094";"6";"nongeometric";"554048";"2^6*11*787";"16"
"L13n7421(-2,1)(-1,1)(5,1)";"x^7-3*x^6+x^5+4*x^4-4*x^3+x^2-2";"1.28713564-0.610508884*I";"2";"6.499259951411146389036118165895156970563193055954048327551344519";"7";"nongeometric";"69282848";"2^5*2165089";"16"
"L13n7421(-2,1)(-1,1)(-5,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"6.774905852046251415116641010054511105027038980464311930532921852";"5";"nongeometric";"1777";"1777";"16"
"L13n7421(-2,1)(-1,1)(1,1)";"x^6+x^4-2*x-1";"0.353302562+1.26808201*I";"2";"6.213770947102242581468971500318513048494719147438625525283897553";"6";"nongeometric";"340416";"2^6*3^3*197";"16"
"L13n7421(-2,1)(-1,1)(7,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500944";"7";"nongeometric";"2293801";"2293801";"16"
"L13n7421(-2,1)(-1,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"nongeometric";"-31";"-1*31";"16"
"L13n7421(-2,1)(-1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"7.643375172359955478221844448580771033642604991008608123921250362";"4";"nongeometric";"257";"257";"16"
"L13n7421(-1,1)(-5,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097322";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"L13n7421(-1,1)(-5,1)(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685344";"8";"nongeometric";"27935744";"2^10*27281";"16"
"L13n7421(-1,1)(-5,1)(4,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945-0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438331";"8";"nongeometric";"708617669";"708617669";"16"
"L13n7421(-1,1)(-7,1)(1,1)";"x^8-x^7+3*x^6+x^5-5*x^4+10*x^3-10*x^2+2*x+1";"0.467448846+1.27694433*I";"3";"7.072038284830115609248058311061895527974415424953958946819583027";"8";"nongeometric";"-413893436";"-1*2^2*11*1483*6343";"16"
"L13n7421(-1,1)(-3,1)(-3,1)";"x^5-x^4+2*x^3-4*x^2+2*x-1";"0.246281308-0.508432770*I";"2";"5.095606249990398290144800469321604062598335556559557716278824368";"5";"nongeometric";"17597";"17597";"16"
"L13n7421(-1,1)(-2,1)(3,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986205";"5";"nongeometric";"1649";"17*97";"16"
"L13n7421(-1,1)(0,0)(-1,1)";"x^6-2*x^3+2*x-2";"0.593548685+0.589596194*I";"2";"8.319751612329774881588499135808789946076172976253575811685997386";"6";"nongeometric";"132416";"2^6*2069";"16"
"L13n7421(-1,1)(-3,1)(0,0)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541962";"6";"nongeometric";"-435968";"-1*2^8*13*131";"16"
"L13n7421(-1,1)(-7,3)(-1,1)";"x^7+2*x^5-2*x^4+2*x^3-x^2+3*x-1";"-0.368493754-1.38920202*I";"3";"7.806784733781973669159515431479066530902257428757264058033419375";"7";"nongeometric";"-2224476";"-1*2^2*3^3*43*479";"16"
"L13n7421(-1,1)(0,1)(7,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886-0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187747";"7";"nongeometric";"-452987";"-1*67*6761";"16"
"L13n7421(-1,1)(-7,1)(-1,1)";"x^7-2*x^6+2*x^5-3*x^4+3*x^3+8*x^2-6*x+1";"-0.337775954-1.60347336*I";"2";"7.493986199270033526324795850490061050108397017228282400639125884";"7";"nongeometric";"174467824";"2^4*433*25183";"16"
"L13n7421(-1,1)(-2,1)(-3,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134684";"7";"nongeometric";"3286429";"3286429";"16"
"L13n7421(-1,1)(1,1)(1,1)";"x^7-x^5+2*x^3-2*x-1";"0.874666320-0.889737942*I";"3";"6.681679713147711617375637339058278828655166827039766945114563724";"7";"nongeometric";"-409091";"-1*313*1307";"16"
"L13n7421(-1,1)(-6,1)(-1,1)";"x^7-x^6-8*x^5+3*x^4+20*x^3+4*x^2-16*x-4";"-1.13522727+0.560417189*I";"1";"7.072031065099426047228448447206877222998129846495286041295852141";"7";"nongeometric";"-200264176";"-1*2^4*7^2*157*1627";"16"
"L13n7421(-1,1)(-1,2)(-1,1)";"x^8+3*x^6+2*x^4-2*x^3-x^2-3*x-1";"0.241749436+1.38171075*I";"3";"7.634918711367538993849379782849443440259795193880119851775599930";"8";"nongeometric";"-36271487";"-1*7*5181641";"16"
"L13n7421(-1,1)(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790-0.557320232*I";"4";"9.659498544958966768294409748075295934175297391828786539967945944";"8";"nongeometric";"15613952";"2^14*953";"16"
"L13n7421(-1,1)(0,0)(1,1)";"x^8-2*x^7+x^6-2*x^5+7*x^4-8*x^3+6*x^2-4*x+2";"-0.999231682-1.12610265*I";"4";"7.993886859910076009039959407015995260256684269932133855088249913";"8";"nongeometric";"173735936";"2^16*11*241";"16"
"L13n7421(-1,1)(1,1)(7,1)";"x^8-x^7+3*x^6+2*x^4+2*x^3+3*x^2+x+1";"-0.0509969796-0.636350059*I";"4";"6.746540527046016370025745816929166146045447188717190176595517735";"8";"nongeometric";"36164224";"2^7*359*787";"16"
"L13n7421(-1,1)(-3,1)(3,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254-0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840588";"5";"nongeometric";"36688";"2^4*2293";"16"
"L13n7421(-1,1)(1,1)(-1,1)";"x^6+2*x^4-x^3-3*x-1";"0.134892619+1.42028232*I";"2";"7.023949262558395430930158397688974186410350644762397048234852413";"6";"nongeometric";"1067956";"2^2*313*853";"16"
"L13n7421(-1,1)(-2,1)(1,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134955";"7";"nongeometric";"3286429";"3286429";"16"
"L13n7421(-1,1)(-3,1)(1,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150015";"4";"nongeometric";"441";"3^2*7^2";"16"
"L13n7421(-1,1)(-4,1)(-1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711181";"5";"nongeometric";"-34436";"-1*2^2*8609";"16"
