Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_12403(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_12403(4,1)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843401";"6";"nongeometric";"1468348";"2^2*7*229^2";"9"
"o9_12403(-2,1)";"x^7+2*x^5-x^4+2";"-0.135308326+1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314283";"7";"nongeometric";"-6735296";"-1*2^6*105239";"9"
"o9_12403(0,0)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267334";"7";"geometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_12403(-1,0)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267334";"7";"nongeometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_12403(1,0)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267334";"7";"nongeometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_12410(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003334";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_12403(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_12403(6,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_12403(0,0)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791+1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267334";"7";"geometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_12403(2,3)";"x^8-3*x^6-2*x^5-2*x^3+3*x^2+8*x+4";"-1.14943517-0.563194758*I";"3";"5.433412642441569606145577447130320708701593724002127409626378112";"8";"geometric";"-466421056";"-1*2^6*79*92251";"9"
"o9_12435(1,2)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703665";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_12403(3,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802+0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712473";"8";"nongeometric";"-57014899";"-1*29*1966031";"9"
"o9_12444(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_12452(2,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_12452(3,1)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770-1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306739";"8";"geometric";"-178671959";"-1*2377*75167";"9"
"o9_12514(2,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_12527(-5,4)";"x^7-x^6-4*x^5+5*x^4+5*x^3-5*x^2+1";"0.545988090+0.311409165*I";"2";"5.805037830072523749127159880494772483432170617892412093523223872";"7";"geometric";"4666624";"2^8*18229";"9"
"o9_12525(2,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365+0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_12578(-1,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"geometric";"1343957";"1343957";"9"
"o9_12578(-3,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524104";"8";"geometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_12579(2,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683401";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_12579(3,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524105";"8";"geometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_12578(0,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_12603(2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_12614(1,3)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"5.127994755752351595230757758248877949700940362777061777866123546";"8";"nongeometric";"66680333";"66680333";"9"
"o9_12623(-2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_12669(3,2)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986+0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"geometric";"-2559744263";"-1*2559744263";"9"
"o9_12689(4,1)";"x^7-x^6-3*x^5-5*x^4-4*x^3-4*x^2-5*x-2";"-0.655185144+1.00717186*I";"2";"5.163013035764762271136783342973677704367555578392078149214513309";"7";"geometric";"98250521";"29*3387949";"9"
"o9_12689(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007644";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_12689(1,2)";"x^6-2*x^5+x^3+x^2-2";"-0.428555306-0.837497069*I";"2";"4.667254100710588795666987393191680387947728766756566210044658475";"6";"geometric";"269132";"2^2*61*1103";"9"
"o9_12689(-4,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269748";"6";"geometric";"2330192";"2^4*145637";"9"
"o9_12689(0,0)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079+1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914838";"6";"geometric";"20613244";"2^2*23*224057";"9"
"o9_12689(-1,2)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581755";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_12689(-4,3)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179-0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058574";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_12689(-2,3)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656592";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_12689(6,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_12689(-3,1)";"x^4-x+1";"-0.727136084+0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"geometric";"229";"229";"9"
"o9_12689(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491097";"4";"nongeometric";"1929";"3*643";"9"
"o9_12689(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_12689(2,3)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2-3*x+2";"-0.470902700+1.05828913*I";"2";"5.432259383974770028640921340928117845393117645674308935826551751";"6";"geometric";"573077";"263*2179";"9"
"o9_12689(0,0)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079+1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914838";"6";"geometric";"20613244";"2^2*23*224057";"9"
"o9_12752(2,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_12752(3,1)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977972";"8";"geometric";"126578484";"2^2*3^3*1172023";"9"
"o9_12856(3,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_12856(2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_12856(0,0)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972-0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221983";"8";"geometric";"-395778560";"-1*2^9*5*53*2917";"9"
"o9_12856(0,0)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972-0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221983";"8";"geometric";"-395778560";"-1*2^9*5*53*2917";"9"
"o9_12856(-3,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093793";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_12856(5,1)";"x^8-2*x^7+2*x^6-6*x^5+7*x^4-4*x^3+7*x^2-2*x+1";"-0.556169370-1.31490558*I";"4";"5.444685709341560196683269126092677333556084592954699526207488027";"8";"geometric";"215765248";"2^8*97*8689";"9"
"o9_12899(5,3)";"x^8-x^7+x^6-4*x^5+x^4-x^3-3*x^2-1";"-0.545701231-1.44752352*I";"3";"5.627181994019449059686978620207506376266628642619530023725819099";"8";"geometric";"-62425291";"-1*467*133673";"9"
"o9_12926(2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846513";"7";"geometric";"28847933";"1193*24181";"9"
"o9_12948(1,2)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932785";"6";"geometric";"105601";"105601";"9"
"o9_12931(4,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375337";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_12979(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_12979(-2,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_12978(2,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549570010";"8";"geometric";"394072577";"394072577";"9"
"o9_12997(-2,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_13002(-2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156674";"8";"nongeometric";"-999705727";"-1*67*73*204397";"9"
"o9_12979(2,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"3.476425158987426925820764540829760919548718983139218297765463426";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_12978(3,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-17*x^3-x^2+6*x+2";"-0.359909496+0.175560406*I";"4";"4.794568384684156048561749496987179000977206275908271569926311994";"8";"geometric";"19900805432";"2^3*61*619*65881";"9"
"o9_13013(2,1)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"nongeometric";"3955853";"11^2*32693";"9"
"o9_13029(-2,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_13054(2,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664429";"5";"nongeometric";"18317";"13*1409";"9"
"o9_13076(2,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_13084(2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239584";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_13103(2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937614";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_13176(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723423";"6";"nongeometric";"93037";"7*13291";"9"
"o9_13176(-3,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680+1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405449";"7";"geometric";"-823547";"-1*823547";"9"
"o9_13204(-4,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_13203(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_13254(2,1)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464-0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987368";"8";"nongeometric";"131950748";"2^2*32987687";"9"
"o9_13203(3,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_13284(3,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"geometric";"73222729";"73222729";"9"
"o9_13315(-2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"9"
"o9_13332(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"9"
"o9_13334(2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629946";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_13333(-1,2)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928895";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_13334(1,2)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_13331(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_13333(-2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629947";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_13331(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666468";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_13332(-3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439+0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666469";"6";"geometric";"-4319731";"-1*13*332287";"9"
