Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42275(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097329";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_42275(0,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42274(-1,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734-1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720811";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_42275(-2,1)";"x^7-3*x^5-2*x^4+3*x^3+3*x^2-2*x-1";"0.866050272+0.304679861*I";"2";"5.154517743934294275030944627209404455573990795812109462613687398";"7";"nongeometric";"6930389";"6930389";"9"
"o9_42276(-3,1)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988717";"2";"geometric";"-4";"-1*2^2";"9"
"o9_42276(-3,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42276(-2,1)(-2,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_42276(-2,1)(2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_42276(-3,1)(-3,2)";"x^6-2*x^5+2*x^4-2*x^3-2*x^2+x-2";"0.257508688+1.25441757*I";"2";"6.430092195702584140693249768845858241498883354878510707308946943";"6";"geometric";"490957";"490957";"9"
"o9_42276(-2,3)(-2,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42276(-3,1)(2,1)";"x^6-x^5+2*x^4-x^3+x^2+2";"0.164418691-1.33265357*I";"3";"4.557730420892776167747477141927520078528908716454605291504768758";"6";"nongeometric";"-307168";"-1*2^5*29*331";"9"
"o9_42276(-2,1)(2,3)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"5.003413357975242113188434849152581298239116997983523775792756015";"7";"geometric";"3752872";"2^3*59*7951";"9"
"o9_42276(-2,3)(1,2)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196+0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362813";"8";"nongeometric";"-13385771";"-1*7^2*43*6353";"9"
"o9_42276(-4,1)(2,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770-0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469355";"8";"nongeometric";"-20895047";"-1*37^2*15263";"9"
"o9_42276(-1,2)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"9"
"o9_42276(-3,2)(-3,1)";"x^6-2*x^5+2*x^4-2*x^3-2*x^2+x-2";"0.257508688+1.25441757*I";"2";"6.430092195702584140693249768845858241498883354878510707308946943";"6";"geometric";"490957";"490957";"9"
"o9_42276(-1,2)(1,3)";"x^6-3*x^5+4*x^4-3*x^3-4*x^2+5*x+1";"0.500000000+1.61746662*I";"1";"5.199761079122114283152615137255268655539295145637146267415546868";"6";"nongeometric";"-489648";"-1*2^4*3*101^2";"9"
"o9_42276(-1,2)(-1,2)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817373";"8";"geometric";"214582409";"19*701*16111";"9"
"o9_42276(1,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42276(1,1)(-5,4)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42276(1,3)(-1,2)";"x^6-3*x^5+4*x^4-3*x^3-4*x^2+5*x+1";"0.500000000+1.61746662*I";"1";"5.199761079122114283152615137255268655539295145637146267415546870";"6";"geometric";"-489648";"-1*2^4*3*101^2";"9"
"o9_42276(0,0)(0,0)";"x^6-x^5+2*x^4-5*x^3-6*x^2-6*x-8";"-0.108325593+1.10715047*I";"2";"8.288518133267638957817582668686369070838016252922938820333722624";"6";"geometric";"6158012";"2^2*7*17^2*761";"9"
"o9_42276(0,0)(2,1)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816-1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698569";"8";"nongeometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_42276(1,1)(-7,6)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_42276(1,2)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42276(1,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42276(1,1)(-3,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42276(1,1)(-5,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42276(1,1)(-5,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42276(1,1)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42276(-3,1)(-3,1)";"x^5-3*x^3-x^2+2*x-1";"-1.29043081-0.508156083*I";"2";"6.147061867474822608589804893933576355715732876469908671566149490";"5";"geometric";"20804";"2^2*7*743";"9"
"o9_42276(-3,1)(3,2)";"x^6-4*x^3+x^2+2*x+4";"1.30697635+0.422214585*I";"3";"6.223559198200418609688964980255199811419262079823469191108123054";"6";"geometric";"-969884";"-1*2^2*17^2*839";"9"
"o9_42276(3,2)(-3,1)";"x^6-4*x^3+x^2+2*x+4";"1.30697635+0.422214585*I";"3";"6.223559198200418609688964980255199811419262079823469191108123055";"6";"geometric";"-969884";"-1*2^2*17^2*839";"9"
"o9_42276(2,1)(-3,1)";"x^6-x^5+2*x^4-x^3+x^2+2";"0.164418691-1.33265357*I";"3";"4.557730420892776167747477141927520078528908716454605291504768756";"6";"geometric";"-307168";"-1*2^5*29*331";"9"
"o9_42276(0,0)(-3,1)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"geometric";"-787348";"-1*2^2*196837";"9"
"o9_42276(-3,1)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"geometric";"-787348";"-1*2^2*196837";"9"
"o9_42276(1,1)(-11,6)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742132";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_42276(1,1)(-9,4)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634534";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_42276(1,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620051";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_42276(1,1)(-1,4)";"x^8-2*x^7-2*x^6+3*x^5+3*x^4-5*x^2+4*x-1";"0.452437418+0.363727162*I";"2";"3.389298742011934660331267040448004782573318089735394416020187921";"8";"nongeometric";"282901249";"1471*192319";"9"
"o9_42276(1,1)(-7,2)";"x^8-3*x^7+3*x^6-3*x^5+x^4+x^3+3*x+1";"0.459663163-1.10111446*I";"2";"3.325646215385853160159531516617890658105559760750026873131085489";"8";"nongeometric";"564428876";"2^2*11*103*124543";"9"
"o9_42276(1,1)(-7,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467322";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42276(1,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42276(2,1)(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_42276(1,1)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"9"
"o9_42276(2,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42276(2,5)(2,5)";"x^7-x^6-5*x^5+3*x^4+8*x^3+x^2-6*x-2";"1.74788052+0.186343348*I";"2";"7.709205798531605391655631024960521020024376107309368157638094691";"7";"geometric";"41029308";"2^2*3^3*47*59*137";"9"
"o9_42276(1,1)(-4,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239379";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_42276(2,1)(0,0)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816-1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698569";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_42276(1,2)(-2,3)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196+0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362813";"8";"geometric";"-13385771";"-1*7^2*43*6353";"9"
"o9_42276(4,1)(4,1)";"x^8-x^7-3*x^6+8*x^5-6*x^4-16*x^3+8*x^2-15*x-8";"1.03394657-1.44993777*I";"2";"7.015806904314962000648835805611888504631163890854831802640624843";"8";"geometric";"6287394188";"2^2*421*3733607";"9"
"o9_42276(2,1)(-4,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770-0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469354";"8";"geometric";"-20895047";"-1*37^2*15263";"9"
"o9_42276(2,3)(-2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"5.003413357975242113188434849152581298239116997983523775792756013";"7";"geometric";"3752872";"2^3*59*7951";"9"
"o9_42276(6,1)(6,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-x^3-3*x-1";"-1.10822433+0.320941751*I";"3";"7.707004277244939972297622632250119734506134806833229696008999422";"8";"geometric";"-118511092";"-1*2^2*7*4232539";"9"
"o9_42277(-1,0)";"x-1";"1.00000000";"0";"-6.776263552243525015 E-21";"0";"nongeometric";"1";"1";"9"
"o9_42278(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_42279(2,3)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"7.594764416649372523937386758265801586555503710258149759618011163";"5";"geometric";"8752";"2^4*547";"9"
"o9_42279(0,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_42283(-7,1)(-1,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_42283(-5,2)(-2,1)";"x^6-x^3+x^2+x-1";"0.742093026-0.638051626*I";"2";"5.754827229624814684215225038224694709781868118695974586281038949";"6";"geometric";"58673";"23*2551";"9"
"o9_42283(-3,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582054";"5";"nongeometric";"7333";"7333";"9"
"o9_42283(-3,1)(-2,1)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765+1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915050";"7";"geometric";"2540001";"3*846667";"9"
"o9_42283(-1,1)(-3,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_42283(-1,2)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468729";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_42283(-1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42283(-1,1)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42283(-1,1)(-7,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"geometric";"-2923027";"-1*89*32843";"9"
"o9_42283(-3,2)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_42283(0,0)(-1,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607+1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_42283(-1,3)(-1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_42283(0,0)(-2,1)";"x^8-3*x^7+5*x^6-2*x^5-3*x^4+4*x^3+2*x^2-2*x-1";"1.09340712+0.900644988*I";"3";"6.220761562895046164463435520586775992999957993211187811777249185";"8";"geometric";"-107611327";"-1*43*359*6971";"9"
"o9_42283(-3,1)(-3,2)";"x^8-3*x^7+x^6+4*x^4+2*x^3-2*x^2-4*x-1";"-0.619823834-0.445516985*I";"2";"6.534700616533457870009536443907472739322666114499388407560304094";"8";"geometric";"297200601";"3^2*61*541349";"9"
"o9_42283(-5,1)(-1,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802-0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712473";"8";"nongeometric";"-57014899";"-1*29*1966031";"9"
"o9_42283(-1,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_42283(-1,1)(-6,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466224";"8";"geometric";"-46895919";"-1*3*7*23*151*643";"9"
"o9_42283(2,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993546";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_42283(5,4)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558438";"5";"geometric";"-4903";"-1*4903";"9"
"o9_42283(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42283(7,2)(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42283(5,2)(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_42283(1,2)(0,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_42283(-2,1)(-3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_42283(3,2)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_42283(-1,1)(-5,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"geometric";"4549";"4549";"9"
"o9_42283(2,3)(-3,2)";"x^6-2*x^5+3*x^4-x^3+3*x^2-3*x-2";"1.11578554-1.43802462*I";"2";"6.821501672178514876580838851840463881509278331393587196808012872";"6";"geometric";"2137241";"157*13613";"9"
"o9_42283(-4,1)(-3,2)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_42283(2,1)(-3,2)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093+0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603021";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_42283(-2,1)(0,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42283(6,1)(0,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_42283(5,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100377";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42283(0,0)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42283(-2,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_42283(9,2)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42283(-2,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42283(0,0)(-3,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"7.609223174944284801509562920746780144680112821377680898956164393";"8";"geometric";"1298368768";"2^8*23*220511";"9"
"o9_42283(-1,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_42283(-1,1)(-4,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239823";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_42283(-2,1)(-5,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457420";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_42283(-2,1)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072226";"6";"geometric";"40277";"40277";"9"
"o9_42283(-1,1)(0,0)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103986";"7";"geometric";"-4884416";"-1*2^6*167*457";"9"
"o9_42283(11,4)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472294";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_42283(11,2)(0,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_42285(-1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"o9_42287(-1,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_42286(-1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875508";"7";"geometric";"-4297259";"-1*4297259";"9"
"o9_42292(-5,3)(2,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864239";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_42292(-4,1)(0,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365+0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_42292(-2,1)(2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604459";"5";"nongeometric";"4409";"4409";"9"
"o9_42292(0,0)(1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_42292(1,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_42292(0,1)(-4,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365+0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698023";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_42292(0,1)(-3,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_42292(0,1)(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_42292(-2,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42292(-1,1)(3,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144626";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_42292(-3,1)(0,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_42292(2,1)(-5,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864238";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_42292(2,1)(-1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421615";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_42292(-1,1)(2,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_42292(1,1)(3,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_42292(2,1)(-2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
