Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7338(-7,2)(-5,2)(4,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"L13n7338(-7,1)(-1,1)(-1,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221023";"7";"nongeometric";"-88148831";"-1*88148831";"9"
"L13n7338(-7,3)(-1,1)(-1,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359933";"7";"nongeometric";"-1523968";"-1*2^8*5953";"9"
"L13n7338(-7,5)(-1,1)(-1,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613488";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"L13n7338(-6,1)(-5,2)(1,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251828";"7";"nongeometric";"1924073";"19*101267";"9"
"L13n7338(-6,1)(-5,2)(5,2)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092923";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"L13n7338(-5,1)(-7,3)(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551744";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"L13n7338(-5,1)(-1,1)(-1,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"9"
"L13n7338(-5,1)(-5,2)(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736126";"6";"nongeometric";"376016";"2^4*71*331";"9"
"L13n7338(-5,1)(-1,1)(0,0)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283740";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"L13n7338(-5,1)(1,1)(1,1)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952-0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734886";"8";"geometric";"39081609589";"11^2*322988509";"9"
"L13n7338(-5,2)(-3,2)(4,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"geometric";"-60760003";"-1*60760003";"9"
"L13n7338(-5,2)(-3,2)(2,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"L13n7338(-5,1)(-1,1)(-5,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"L13n7338(-5,3)(-1,1)(-1,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"nongeometric";"49697";"49697";"9"
"L13n7338(-5,3)(-1,1)(0,0)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617+1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889936";"8";"geometric";"-1674986048";"-1*2^6*31*844247";"9"
"L13n7338(-5,3)(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"L13n7338(-5,3)(-1,1)(1,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"9"
"L13n7338(-5,3)(1,1)(1,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"geometric";"48542217";"3*16180739";"9"
"L13n7338(-5,3)(-5,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"L13n7338(-5,1)(-1,1)(1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396762";"7";"nongeometric";"65321821";"65321821";"9"
"L13n7338(-5,4)(-3,2)(4,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652+1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451945";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"L13n7338(-5,4)(-3,2)(2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"L13n7338(-5,6)(-3,2)(2,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132403";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"L13n7338(-5,7)(-1,1)(-1,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260980";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"L13n7338(-5,7)(-1,1)(7,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260-1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260219";"6";"nongeometric";"-255823";"-1*109*2347";"9"
"L13n7338(-5,7)(-1,1)(5,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701453";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"L13n7338(-5,6)(-3,2)(4,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"L13n7338(-5,7)(-1,1)(1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"L13n7338(-4,1)(-8,3)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7338(-4,1)(-3,2)(-1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648604";"6";"geometric";"-118987";"-1*11*29*373";"9"
"L13n7338(-4,1)(-5,2)(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238691";"8";"nongeometric";"51292313";"1039*49367";"9"
"L13n7338(-4,1)(-5,2)(3,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800536";"5";"nongeometric";"-13219";"-1*13219";"9"
"L13n7338(-4,1)(-5,2)(5,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"L13n7338(-4,1)(-3,2)(1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"L13n7338(-5,7)(-1,1)(-1,3)";"x^8-2*x^7+4*x^6-5*x^5+3*x^4-3*x^3-x^2+1";"0.441246636-1.35443338*I";"3";"4.988550207641105000925341072772957315991607645311955241552649167";"8";"geometric";"-67512812";"-1*2^2*29*409*1423";"9"
"L13n7338(-4,3)(-5,2)(5,2)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172901";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"L13n7338(-4,3)(-1,1)(-1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787017";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"L13n7338(-4,1)(-1,1)(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"L13n7338(-4,1)(-7,3)(1,1)";"x^5-x^4+2*x^3+x^2+2";"0.195567059-1.00269695*I";"2";"3.498594573896107739400288939572758844481920477823963541504390967";"5";"nongeometric";"8968";"2^3*19*59";"9"
"L13n7338(-4,3)(-3,2)(1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"L13n7338(-5,7)(1,1)(1,1)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986-0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"nongeometric";"-2559744263";"-1*2559744263";"9"
"L13n7338(-5,8)(-3,2)(2,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309254";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"L13n7338(-4,5)(-1,1)(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"9"
"L13n7338(-4,5)(-3,2)(1,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"L13n7338(-4,5)(-4,1)(2,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"9"
"L13n7338(-4,7)(-4,1)(2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"9"
"L13n7338(-4,3)(-8,3)(2,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"L13n7338(-4,3)(-4,1)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"L13n7338(-3,1)(-4,1)(7,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"L13n7338(-3,1)(-5,3)(1,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"L13n7338(-3,1)(-5,2)(5,3)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842371";"6";"nongeometric";"77853";"3*25951";"9"
"L13n7338(-3,1)(-5,2)(-3,1)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"nongeometric";"-9429911";"-1*59*277*577";"9"
"L13n7338(-3,1)(-7,3)(-1,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267+0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103466";"7";"nongeometric";"3950653";"7*71*7949";"9"
"L13n7338(-3,1)(0,0)(7,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"L13n7338(-3,1)(-3,2)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875231";"7";"geometric";"4997053";"1279*3907";"9"
"L13n7338(-3,1)(-1,1)(-7,1)";"x^7-2*x^6+4*x^5-9*x^4+9*x^3+16*x^2-34*x+7";"1.34520833+1.11384719*I";"2";"4.577271046504564278493685559372667746084465507717034804613855402";"7";"geometric";"310785424";"2^4*43*451723";"9"
"L13n7338(-3,1)(-5,2)(4,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"L13n7338(-3,1)(-3,2)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243578";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"L13n7338(-3,1)(-5,3)(-3,1)";"x^8-x^7-x^5-3*x^4+8*x^3+7*x^2-x-1";"1.56851127+0.621126403*I";"2";"6.801132988363277865198638968834694089735522957237286208749266200";"8";"geometric";"399165537";"3*197*675407";"9"
"L13n7338(-3,1)(-1,1)(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"L13n7338(-3,1)(-7,3)(1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972677";"4";"nongeometric";"320";"2^6*5";"9"
"L13n7338(-3,1)(-7,3)(7,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"L13n7338(-3,1)(-1,1)(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"L13n7338(-3,1)(-3,2)(7,2)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616434";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"L13n7338(-3,2)(-8,3)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608164";"5";"nongeometric";"1777";"1777";"9"
"L13n7338(-3,1)(-5,2)(0,0)";"x^6-x^4-x^3-4*x^2-3*x-1";"-0.405369572+0.336015631*I";"2";"5.322718709012864022913476311366443443422961877180578342938770145";"6";"geometric";"126453";"3*61*691";"9"
"L13n7338(-3,1)(-5,2)(-1,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935+1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452635";"8";"nongeometric";"133922953";"73*97*18913";"9"
"L13n7338(-3,2)(-7,2)(4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"L13n7338(-3,1)(-1,1)(-3,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"geometric";"-76";"-1*2^2*19";"9"
"L13n7338(-3,1)(-8,3)(7,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"L13n7338(-3,2)(-3,2)(8,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"L13n7338(-3,2)(-3,2)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7338(-3,1)(-5,2)(3,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"L13n7338(-3,1)(-1,1)(7,3)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"geometric";"-1588";"-1*2^2*397";"9"
"L13n7338(-3,1)(-3,2)(7,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246195";"5";"geometric";"19829";"79*251";"9"
"L13n7338(-3,2)(-7,2)(8,3)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067+1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620663";"5";"geometric";"105449";"105449";"9"
"L13n7338(-3,1)(-3,2)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"L13n7338(-3,1)(-5,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"L13n7338(-3,1)(-3,2)(2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"L13n7338(-3,2)(-7,2)(0,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182-1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272522";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"9"
"L13n7338(-3,1)(-5,3)(-1,1)";"x^8-3*x^7+x^6+6*x^5-16*x^4+19*x^3-19*x^2+8*x-1";"0.0359078320-1.09089110*I";"2";"5.885080363887569272196565758496804761656059438914027449174101686";"8";"geometric";"10019704784";"2^4*37*16925177";"9"
"L13n7338(-3,2)(-3,2)(-4,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"L13n7338(-3,2)(-3,2)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"L13n7338(-3,2)(0,0)(2,1)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246+1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"9"
"L13n7338(-3,2)(-1,1)(1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932118";"8";"nongeometric";"214946489";"593*362473";"9"
"L13n7338(-3,2)(-3,2)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"L13n7338(-3,4)(-3,2)(4,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"L13n7338(-3,2)(-3,2)(4,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"L13n7338(-3,4)(-3,2)(1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"L13n7338(-3,2)(-3,2)(0,0)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"9"
"L13n7338(-3,2)(-5,2)(1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"L13n7338(-3,2)(0,0)(8,3)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"7.723066160680254703186241850306796363723176041761524246576363403";"8";"geometric";"4408129984";"2^6*68877031";"9"
"L13n7338(-3,2)(-1,1)(8,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"geometric";"1123442209";"43*26126563";"9"
"L13n7338(-3,1)(-5,2)(7,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"L13n7338(-3,2)(-5,2)(8,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"L13n7338(-3,4)(-3,2)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"L13n7338(-3,4)(-7,2)(4,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"L13n7338(-3,1)(-5,2)(5,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460937";"5";"nongeometric";"1777";"1777";"9"
"L13n7338(-3,2)(-8,3)(5,2)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510786";"7";"geometric";"3840272";"2^4*240017";"9"
"L13n7338(-3,4)(-4,1)(5,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"L13n7338(-3,1)(1,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7338(-3,1)(-1,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"L13n7338(-3,1)(-1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"9"
"L13n7338(-3,1)(-7,2)(7,3)";"x^5-2*x^4+3*x^3-4*x^2+3*x-3";"-0.279869542-1.14159203*I";"2";"6.701313628487602986635761218881411262415175007127568073373650683";"5";"geometric";"29229";"3*9743";"9"
"L13n7338(-3,1)(-8,3)(2,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"L13n7338(-3,1)(-1,1)(5,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218945";"6";"nongeometric";"55376";"2^4*3461";"9"
"L13n7338(-3,1)(-8,3)(1,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895176";"8";"nongeometric";"347321449";"43*193*41851";"9"
"L13n7338(-3,1)(-5,2)(5,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"nongeometric";"54731021";"54731021";"9"
"L13n7338(-3,1)(0,0)(-1,1)";"x^8-x^7-x^5-3*x^4+6*x^3+2*x-2";"1.37569685-0.361611572*I";"3";"6.938698016050366331938846131336494596937900280120381977791082415";"8";"geometric";"-2125374464";"-1*2^10*59*127*277";"9"
"L13n7338(-3,5)(-7,2)(4,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"L13n7338(-3,5)(-4,1)(0,0)";"x^8-3*x^7+x^6+x^5+5*x^4-6*x^3-2*x^2+3*x+1";"-0.781230576-1.00666107*I";"2";"5.933198621787123884986516831661961466509597852100835246931629724";"8";"geometric";"46635469";"991*47059";"9"
