Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40340(2,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"6.950400812619240107365939907444501074636759116667802135298198732";"4";"geometric";"-331";"-1*331";"9"
"o9_40342(0,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_40341(2,1)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049-1.13136938*I";"2";"5.461258942778841692333154381888852655920750431444099714979482289";"8";"geometric";"18660737";"233*283^2";"9"
"o9_40341(2,3)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113869";"4";"geometric";"-1399";"-1*1399";"9"
"o9_40340(-2,1)";"x^7-x^6-6*x^5-2*x^4+10*x^3+16*x^2-19*x+4";"-1.06133912+1.28748749*I";"1";"6.663887172950670462326721946343730793312969395825988615361429937";"7";"geometric";"-139227411";"-1*3*37*1254301";"9"
"o9_40342(-4,1)";"x^8-x^7-6*x^6+7*x^5+11*x^4-13*x^3-5*x^2+6*x-1";"1.61959710+0.515631228*I";"1";"6.926428279186477623097852816768385986022486927119135050778955933";"8";"geometric";"-362228627";"-1*271*1336637";"9"
"o9_40341(-2,1)";"x^8-x^7-x^6+4*x^5-x^4-2*x^3+2*x^2+x-1";"-0.720008943-0.333137028*I";"3";"5.899465260541552194873368877388228765884948289788476056375037902";"8";"nongeometric";"-22491596";"-1*2^2*5622899";"9"
"o9_40340(2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750644";"7";"nongeometric";"-46692071";"-1*41*1138831";"9"
"o9_40347(1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265252";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_40354(-1,2)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_40354(-1,2)(-1,2)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587068";"5";"geometric";"4169";"11*379";"9"
"o9_40354(-1,2)(1,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_40354(0,0)(1,1)";"x^7-2*x^6+3*x^5-x^4+6*x^2-x+4";"-0.0108138512+0.830518861*I";"3";"5.283337359805177035653065980020975523047814943208096438504166178";"7";"nongeometric";"-20228687";"-1*127*149*1069";"9"
"o9_40354(1,1)(1,3)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837342";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_40354(1,2)(0,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_40354(3,2)(1,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"geometric";"21698933";"21698933";"9"
"o9_40354(5,2)(0,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_40354(1,2)(1,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398290";"7";"nongeometric";"22753253";"22753253";"9"
"o9_40354(5,2)(0,0)";"x^8-x^7+3*x^6-6*x^5+x^4-4*x^3+x^2+9*x+2";"1.38214951+0.215229498*I";"3";"7.721273212760384120352885991468854748252792104962650774448061816";"8";"geometric";"-1506997796";"-1*2^2*1093*344693";"9"
"o9_40354(5,2)(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_40354(2,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947407";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_40354(1,1)(0,0)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346235";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_40354(0,0)(0,1)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749-1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"nongeometric";"147639313";"147639313";"9"
"o9_40355(-3,2)(-1,2)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417264";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_40355(-1,3)(-2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"o9_40355(1,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_40355(1,1)(-2,3)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779472";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_40355(3,2)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453172";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_40359(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40357(-4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"7.070305220826957906909747023191587356927453293251623692608800818";"3";"geometric";"-23";"-1*23";"9"
"o9_40365(-2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_40364(1,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_40372(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377337";"3";"nongeometric";"-107";"-1*107";"9"
"o9_40365(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020997";"4";"geometric";"-283";"-1*283";"9"
"o9_40372(0,0)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"1.06467617+0.477374316*I";"2";"8.050751638963010419801259571204905648747413020493428878920082115";"6";"geometric";"95808";"2^6*3*499";"9"
"o9_40363(-1,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175-0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183909";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_40367(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_40372(1,2)";"x^6-2*x^5+x^4+3*x^3-5*x^2+3";"1.16627375-0.343651119*I";"2";"6.354901368538111712258786982246750633325372878486906174178759567";"6";"geometric";"1487289";"3*37*13399";"9"
"o9_40375(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"9"
"o9_40372(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988716";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40372(2,3)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113871";"4";"geometric";"-1399";"-1*1399";"9"
"o9_40369(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40372(-1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355746";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_40357(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_40358(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024403";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_40374(1,2)";"x^7-x^6-3*x^5+4*x^4+2*x^3-10*x^2+6*x-1";"0.806195979+0.952171965*I";"2";"5.972104996587069070053509937566112917201191520896706451148743781";"7";"geometric";"21523684";"2^2*7*13*29*2039";"9"
"o9_40369(0,0)";"x^8-2*x^7+6*x^6-6*x^5+7*x^4-3*x^3+3*x^2-3*x+1";"-0.455452392+0.651476941*I";"4";"8.050511531644875554033025757846944737505161295232310455991842449";"8";"geometric";"300078664";"2^3*37509833";"9"
"o9_40375(-3,1)";"x^8-3*x^7+2*x^6+6*x^5-12*x^4+10*x^3-4*x+4";"1.52970685-0.921762528*I";"3";"6.442840516238723558241397211142125368335661202699944745269616712";"8";"geometric";"-2211989248";"-1*2^8*7*709*1741";"9"
"o9_40365(-4,1)";"x^8-3*x^7+3*x^6-7*x^5+8*x^4-2*x^3+9*x^2+x+2";"-0.176849257-1.25932677*I";"3";"7.107809414628077263452020103005705543040058386945797095670918849";"8";"geometric";"-1142710848";"-1*2^6*3^3*163*4057";"9"
"o9_40368(-3,2)";"x^8-x^7+2*x^6-5*x^5+3*x^4+x^3-12*x^2+5*x+2";"0.671639587+1.17104875*I";"2";"7.234751709922555018023550422947679476456548287271120721637007824";"8";"geometric";"15927838096";"2^4*41^2*127*4663";"9"
"o9_40364(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40372(-2,1)";"x^5-2*x^4+4*x^3-5*x^2+2*x-2";"0.253045558-1.60179722*I";"2";"6.098041941898026392381008188943408161232647188896870368286746101";"5";"nongeometric";"42604";"2^2*10651";"9"
"o9_40372(4,1)";"x^5-x^4-5*x^3+7*x^2+10*x-4";"1.93456308-0.962635633*I";"1";"7.183938629456393152562269455505816139478192967452837115400718114";"5";"geometric";"-261848";"-1*2^3*71*461";"9"
"o9_40368(-1,2)";"x^7+x^5-2*x^4+3*x^3-3*x+1";"0.659603303+0.963305727*I";"2";"6.240542154546346265681528722794669567720518059843637047387916933";"7";"geometric";"2561929";"2561929";"9"
"o9_40377(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_40377(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_40378(-3,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_40378(-3,1)(0,0)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541964";"6";"geometric";"-435968";"-1*2^8*13*131";"9"
"o9_40378(-2,1)(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_40378(-2,1)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"9"
"o9_40378(-3,1)(3,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601221";"7";"nongeometric";"6975952";"2^4*435997";"9"
"o9_40378(-2,1)(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_40378(-3,1)(5,1)";"x^7-x^4+2*x-1";"0.903796102-0.412095095*I";"3";"5.610815693463492793133197482531929422117984995907876017159944608";"7";"nongeometric";"-1920607";"-1*13*147739";"9"
"o9_40378(-3,1)(-3,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074005";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_40378(-1,0)(-1,0)";"x-1";"1.00000000";"0";"8.051684058915048034089495475229421285606070000418273331653685347";"0";"nongeometric";"1";"1";"9"
"o9_40378(0,0)(-2,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"9"
"o9_40378(2,1)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_40378(0,1)(3,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371254";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_40378(1,0)(1,0)";"x-1";"1.00000000";"0";"8.051684058915048034089495475229421285606070000418273331653685347";"0";"nongeometric";"1";"1";"9"
"o9_40378(0,0)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_40378(0,1)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_40378(2,1)(3,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429533";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_40378(0,0)(-3,1)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541964";"6";"geometric";"-435968";"-1*2^8*13*131";"9"
"o9_40378(3,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507182";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"9"
"o9_40378(1,1)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_40378(1,1)(-1,3)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849267";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_40378(5,1)(-3,1)";"x^7-x^4+2*x-1";"0.903796102-0.412095095*I";"3";"5.610815693463492793133197482531929422117984995907876017159944607";"7";"nongeometric";"-1920607";"-1*13*147739";"9"
"o9_40378(1,1)(-3,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_40378(0,0)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_40378(1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510291";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_40378(5,1)(1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_40378(1,1)(5,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_40378(1,1)(3,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646977";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_40378(3,1)(1,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_40378(3,1)(3,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219048";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_40378(3,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_40378(1,1)(2,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453103";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_40378(3,1)(-3,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601221";"7";"nongeometric";"6975952";"2^4*435997";"9"
"o9_40378(0,0)(3,1)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"9"
"o9_40378(2,1)(0,0)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"5.498404972480711208467053950932796786350346048677267194404693376";"8";"geometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_40378(3,1)(5,1)";"x^8-2*x^7-5*x^6+9*x^5+20*x^4-40*x^3-4*x^2+38*x-16";"1.69960767+0.454374347*I";"3";"5.426289002341980241652038144299093737664024434586907502106023447";"8";"nongeometric";"-3114641072";"-1*2^4*194665067";"9"
"o9_40378(5,1)(3,1)";"x^8-2*x^7-5*x^6+9*x^5+20*x^4-40*x^3-4*x^2+38*x-16";"1.69960767+0.454374347*I";"3";"5.426289002341980241652038144299093737664024434586907502106023447";"8";"nongeometric";"-3114641072";"-1*2^4*194665067";"9"
"o9_40385(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40380(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_40382(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_40381(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_40383(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_40378(3,1)(2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429532";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_40379(-1,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219046";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_40380(-1,2)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438604";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_40381(1,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438606";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_40383(-1,2)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438606";"7";"nongeometric";"2718272";"2^6*42473";"9"
"o9_40381(-1,1)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120-1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544158";"7";"geometric";"102788672";"2^6*7^2*73*449";"9"
"o9_40382(-1,1)";"x^7-5*x^4-5*x^3-6*x^2-2*x+1";"-0.654114120-1.16863804*I";"2";"5.948767669332459218319879386222782501968470262144029445434544158";"7";"geometric";"102788672";"2^6*7^2*73*449";"9"
"o9_40378(-1,3)(1,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849267";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_40379(2,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074004";"7";"geometric";"1464469";"463*3163";"9"
"o9_40378(0,0)(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685347";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_40379(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685347";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_40382(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685347";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_40383(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685348";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_40378(0,0)(2,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"5.498404972480711208467053950932796786350346048677267194404693377";"8";"geometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_40382(3,1)";"x^8-2*x^7-3*x^6+x^5+5*x^4+2*x^3+11*x^2+x+2";"0.0759090613-0.981087802*I";"3";"6.588161423381263590055012710850884812416520062738538909185541601";"8";"geometric";"-25234113728";"-1*2^6*394283027";"9"
"o9_40381(3,1)";"x^8-2*x^7-3*x^6+x^5+5*x^4+2*x^3+11*x^2+x+2";"0.0759090613-0.981087802*I";"3";"6.588161423381263590055012710850884812416520062738538909185541603";"8";"geometric";"-25234113728";"-1*2^6*394283027";"9"
"o9_40381(2,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945-0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438333";"8";"geometric";"708617669";"708617669";"9"
"o9_40378(3,1)(0,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_40386(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_40382(1,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438604";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_40386(3,1)";"x^7-x^6-6*x^5-2*x^4+10*x^3+16*x^2-19*x+4";"-1.06133912-1.28748749*I";"1";"6.663887172950670462326721946343730793312969395825988615361429939";"7";"geometric";"-139227411";"-1*3*37*1254301";"9"
"o9_40380(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685345";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_40381(0,0)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685347";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_40382(2,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945-0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438333";"8";"geometric";"708617669";"708617669";"9"
