Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44116(-1,1)";"x^6-x^3+x^2+x-1";"0.742093026+0.638051626*I";"2";"5.754827229624814684215225038224694709781868118695974586281038948";"6";"geometric";"58673";"23*2551";"9"
"o9_44116(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44117(-7,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44117(-5,2)(-2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44117(-5,1)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44117(-4,1)(-3,2)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"9"
"o9_44117(-3,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_44117(-2,1)(1,2)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373531";"5";"nongeometric";"17161";"131^2";"9"
"o9_44117(-2,1)(0,0)";"x^7+2*x^5-5*x^4+6*x^3+x^2-2*x+2";"-0.951463349-1.82550729*I";"3";"5.715222312721098851880258081437664041293410087056354620257656502";"7";"nongeometric";"-14257300";"-1*2^2*5^2*142573";"9"
"o9_44117(-2,1)(-1,2)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"3.889677165444337953703246957169926976721452229653780211071063912";"7";"nongeometric";"6431296";"2^6*317^2";"9"
"o9_44117(-4,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44117(-3,2)(2,1)";"x^8-x^7-x^6+4*x^5-x^4-2*x^3+2*x^2+x-1";"-0.720008943-0.333137028*I";"3";"5.899465260541552194873368877388228765884948289788476056375037902";"8";"nongeometric";"-22491596";"-1*2^2*5622899";"9"
"o9_44117(-1,2)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44117(-1,1)(-11,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_44117(-1,1)(3,5)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"3.342511133122384335579470555252748136248389870786877976635161541";"8";"nongeometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_44117(-1,3)(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44117(-2,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44117(-3,2)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859730";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_44117(-1,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_44117(0,0)(-1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44117(-1,3)(-1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"o9_44117(-2,1)(-3,2)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491282";"7";"nongeometric";"21698933";"21698933";"9"
"o9_44117(1,1)(1,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44117(1,2)(1,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652186";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_44117(1,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44117(-1,2)(-1,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_44117(1,1)(-3,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278749";"5";"nongeometric";"-31684";"-1*2^2*89^2";"9"
"o9_44117(1,1)(3,2)";"x^6-2*x^4+2*x^2-x-1";"0.732480302-0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973286";"6";"nongeometric";"41069";"7*5867";"9"
"o9_44117(0,0)(-3,1)";"x^7-2*x^6-x^5+x^4+10*x^2-6*x-8";"-0.315299513+1.39858931*I";"2";"7.548822761499214547362702937999742012265873407697550276447380219";"7";"geometric";"89357908";"2^2*22339477";"9"
"o9_44117(-1,5)(1,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_44117(1,2)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_44117(-1,2)(2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44117(-1,2)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44117(1,1)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44117(0,0)(0,0)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"8.806310033389716201996872843491320968289350304288572404891527631";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_44117(-1,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44117(-1,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44117(-1,1)(3,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_44117(1,2)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44117(-1,1)(1,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578354";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_44117(-1,1)(-3,5)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_44117(-1,1)(-1,3)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116097";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44117(3,2)(-2,1)";"x^7+x^5+x-1";"0.588919858+0.721443167*I";"3";"5.938793912349536141491811075376460133580379062724018999438488289";"7";"geometric";"-1651331";"-1*11*23*61*107";"9"
"o9_44117(-1,1)(-1,2)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44117(-1,2)(-4,1)";"x^7-2*x^6-4*x^3+12*x^2-4*x-1";"-0.134996938+1.50593450*I";"1";"6.045148906461873360719696902936239148934278000061698891521653106";"7";"nongeometric";"-112158119";"-1*151^2*4919";"9"
"o9_44117(3,1)(-1,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_44117(5,3)(1,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_44117(1,5)(1,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_44117(-1,3)(-3,1)";"x^8-2*x^7-2*x^5+2*x^4+7*x^3-3*x^2-3*x+1";"-0.384254655-1.43793411*I";"1";"6.661358871086937889912445141967914905819119019172857428674794620";"8";"geometric";"-417550663";"-1*417550663";"9"
"o9_44117(-1,1)(2,3)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892690";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_44117(1,1)(0,0)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426473";"8";"geometric";"180926164";"2^2*4793*9437";"9"
"o9_44117(2,1)(-1,2)";"x^8-x^7-3*x^6+7*x^5-x^4-7*x^3+9*x^2-4*x+1";"0.269293614+0.364794236*I";"3";"5.631429358551838778795131541076324985773572859667469454696427882";"8";"nongeometric";"-69767783";"-1*211*330653";"9"
"o9_44117(3,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207937";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44117(1,1)(2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392257";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44117(-1,1)(-5,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44117(-1,2)(1,2)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510786";"7";"nongeometric";"3840272";"2^4*240017";"9"
"o9_44117(0,0)(2,1)";"x^7-3*x^6+x^5+x^4+3*x^3-3*x+1";"-0.487500032-0.963366960*I";"2";"6.855638254605158592892945953863465112888325125686678306547057564";"7";"geometric";"4664053";"53*88001";"9"
"o9_44117(-1,4)(-2,1)";"x^8-3*x^7+x^6-x^5+3*x^4+3*x^2+4*x+1";"0.409698028-0.972775133*I";"2";"5.928749384186932325554974899986271278501558981033586484656875455";"8";"geometric";"1353434869";"1353434869";"9"
"o9_44117(-1,1)(5,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_44117(1,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44117(1,1)(1,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44117(0,0)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"9"
"o9_44117(-1,1)(2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_44117(1,3)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44117(0,0)(1,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_44117(-1,2)(0,0)";"x^6-x^5+x^4-4*x^3-2*x+1";"-0.275398211-1.30028824*I";"2";"6.950594536960875702375274336358045854419083492801171012741019163";"6";"geometric";"248609";"248609";"9"
"o9_44117(-1,4)(1,1)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231-0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218157";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_44118(0,0)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"8.806310033389716201996872843491320968289350304288572404891527630";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_44118(2,1)";"x^5-2*x^4+4*x^3-5*x^2+2*x-2";"0.253045558+1.60179722*I";"2";"6.098041941898026392381008188943408161232647188896870368286746101";"5";"nongeometric";"42604";"2^2*10651";"9"
"o9_44118(-2,1)";"x^5-x^4-4*x^3+5*x^2+2*x-2";"1.53764855-0.425751939*I";"1";"6.943828566822321585229182184440231770340173374454427435034429090";"5";"geometric";"-59524";"-1*2^2*23*647";"9"
"o9_44118(1,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219048";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_44119(-9,1)(1,1)";"x^8-7*x^6-3*x^5+21*x^4+14*x^3-35*x^2-12*x+20";"1.59866933+0.215954143*I";"2";"4.581709495421988711822160992875314814456930073298023173264266756";"8";"nongeometric";"18130587452";"2^2*6737*672799";"9"
"o9_44119(-7,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44119(-8,1)(1,2)";"x^8-3*x^7+4*x^6-6*x^5+4*x^4+13*x^3-22*x^2-18*x+1";"-0.224925274+1.89114523*I";"2";"7.222240546139504970818634335549374374592790558929528767136393921";"8";"geometric";"3658847296";"2^6*13^2*43*7867";"9"
"o9_44118(-1,1)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640-1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087574";"8";"nongeometric";"-50312268";"-1*2^2*3^2*1397563";"9"
"o9_44119(-5,1)(1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44119(-6,1)(1,2)";"x^6-2*x^5-5*x^3-5*x^2-3*x-2";"-0.131814262-0.692813266*I";"2";"7.019505927192534571911119314013524141845691125434036009110844882";"6";"geometric";"2413388";"2^2*17*35491";"9"
"o9_44119(-6,1)(0,0)";"x^6-x^5+3*x^4-x^3+2*x-2";"0.153406314-1.51365361*I";"2";"8.353577471259935312022907691407131452463270198009795691202464598";"6";"geometric";"382352";"2^4*23*1039";"9"
"o9_44119(-5,1)(-1,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149+1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_44119(-6,1)(1,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928897";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_44119(-3,1)(-3,1)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579802";"4";"nongeometric";"-1255";"-1*5*251";"9"
"o9_44119(-5,3)(1,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"o9_44119(-3,1)(1,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44119(-3,1)(-1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376474";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_44119(-2,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44119(-2,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44119(-4,1)(1,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"geometric";"-107";"-1*107";"9"
"o9_44119(-3,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548658";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44119(-4,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44119(-2,1)(-1,2)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"9"
"o9_44119(-2,1)(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_44119(-2,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548878";"5";"nongeometric";"4549";"4549";"9"
"o9_44119(-2,3)(1,2)";"x^5-x^4+x^3+4*x^2+7*x+4";"-0.594433885+0.881765466*I";"2";"7.044097063465187044142855411104664321684918789274752212872092199";"5";"geometric";"110881";"110881";"9"
"o9_44119(-2,1)(-2,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_44119(-4,3)(1,2)";"x^6-3*x^5+4*x^4-2*x^3-x^2+2*x+1";"-0.452507519+0.179402093*I";"3";"7.157728406641392598378641675431583813468082595425615401111120717";"6";"geometric";"-182771";"-1*193*947";"9"
"o9_44119(-3,2)(1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624570";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44119(-3,2)(1,2)";"x^7+x^5-2*x^4+x^3-3*x^2-2";"-0.279810386-0.869417090*I";"3";"6.779407747632889593173267658807938756313293041440453862896911661";"7";"geometric";"-14205332";"-1*2^2*373*9521";"9"
"o9_44119(-3,2)(2,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-x^2+6*x+2";"1.38091068-0.606031419*I";"3";"5.704894923624674723418913382119175973075911645585412873789179636";"7";"nongeometric";"-27420084";"-1*2^2*3^2*761669";"9"
"o9_44119(-7,3)(1,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524105";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_44119(-2,1)(-1,4)";"x^8-2*x^7+5*x^6-5*x^5+8*x^4+x^2+7*x+1";"0.494715748-1.16659651*I";"3";"6.382892304748442926695894999440831162985711899687952412737224979";"8";"geometric";"-172500476";"-1*2^2*43125119";"9"
"o9_44119(-2,1)(2,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431+0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624296";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_44119(-3,2)(0,0)";"x^8-x^6-5*x^5+x^2-3*x-1";"-0.579332653-0.803703219*I";"3";"8.096056352189316372139239735467652987690768633250530545322013816";"8";"geometric";"-205322272";"-1*2^5*6416321";"9"
"o9_44119(-2,1)(3,2)";"x^8-x^7+3*x^5+5*x^2-2*x+2";"0.196747380-0.701245475*I";"4";"5.933454595157422504997740492085604278973956587375354024354277151";"8";"geometric";"18757916";"2^2*71*257^2";"9"
"o9_44119(-3,5)(1,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_44119(-2,5)(1,2)";"x^8-x^7-2*x^6+8*x^5-14*x^4+18*x^3-33*x^2+7*x-8";"0.0513708388+0.532620355*I";"3";"7.334586006230466918805701707105609783996958279771572072656143647";"8";"geometric";"-13885464791";"-1*11*179*929*7591";"9"
"o9_44119(0,0)(0,0)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"8.806310033389716201996872843491320968289350304288572404891527630";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_44119(-1,1)(1,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498558";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44119(-1,2)(-1,2)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748068";"5";"geometric";"4477";"11^2*37";"9"
"o9_44119(-1,2)(2,1)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989479";"5";"nongeometric";"2869";"19*151";"9"
"o9_44119(-1,2)(-2,1)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"9"
"o9_44119(-1,1)(-3,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_44119(0,0)(3,1)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046+1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_44119(-1,1)(5,3)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409915";"7";"nongeometric";"-797012";"-1*2^2*19*10487";"9"
"o9_44119(-1,5)(-1,1)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262-0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407256";"8";"nongeometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_44119(-1,1)(1,4)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439+1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649723";"8";"nongeometric";"238682764";"2^2*31*1924861";"9"
"o9_44119(-1,3)(1,2)";"x^8-x^7+2*x^6-x^5+2*x^4+2*x-1";"0.339622833-1.08552427*I";"3";"6.997074689503255497223462642495532535310170596971781763635588096";"8";"geometric";"-38458103";"-1*139*337*821";"9"
"o9_44119(1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44119(1,1)(-5,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44119(-1,1)(0,0)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360440";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_44119(1,2)(-3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44119(-1,3)(-1,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600823";"5";"nongeometric";"49804";"2^2*12451";"9"
