Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7413(-1,0)(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994768";"7";"geometric";"2124849";"3*708283";"16"
"L13n7413(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7413(-1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7413(-1,0)(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908277";"5";"nongeometric";"14176";"2^5*443";"16"
"L13n7413(-1,0)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"L13n7413(-1,1)(1,1)(1,1)";"x^6-2*x^5+x^4+x^2+2*x-2";"1.37560971+0.739369158*I";"2";"9.983050115976217184693776082432649341483169129488090549838688938";"6";"nongeometric";"174892";"2^2*23*1901";"16"
"L13n7413(-1,2)(1,1)(1,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3+2*x^2-4*x+1";"0.237710516+0.977976695*I";"3";"10.617013905985878093912016121657215403372502391187556981188556325";"8";"nongeometric";"-489861056";"-1*2^6*37^2*5591";"16"
"L13n7413(0,0)(0,0)(0,0)";"x^6-3*x^5+10*x^4-15*x^3+21*x^2-14*x+4";"0.273301174+1.76942813*I";"3";"15.413823605620253309524045018424535106949025278207137105793244182";"6";"geometric";"-205379";"-1*59^3";"16"
"L13n7413(0,0)(1,1)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"13.144467906348661099982608363970950599388442478341921313545728152";"8";"geometric";"71639296";"2^8*23^4";"16"
"L13n7413(0,0)(1,1)(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"11.147218225662274087422037716412140360440753320254325934816092482";"4";"geometric";"-1156";"-1*2^2*17^2";"16"
"L13n7413(0,0)(3,1)(3,1)";"x^7-3*x^6+6*x^5-7*x^4+6*x^3-5*x^2+5*x-4";"0.891972610-0.928914963*I";"3";"11.624364729850545424561658743135406247101736498506765327786405949";"7";"nongeometric";"-5930800";"-1*2^4*5^2*14827";"16"
"L13n7413(0,0)(-1,1)(-1,1)";"x^7-3*x^6+6*x^5-7*x^4+6*x^3-5*x^2+5*x-4";"0.891972610+0.928914963*I";"3";"11.624364729850545424561658743135406247101736498506765327786405950";"7";"nongeometric";"-5930800";"-1*2^4*5^2*14827";"16"
"L13n7413(0,0)(0,0)(1,1)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"13.144467906348661099982608363970950599388442478341921313545728151";"8";"geometric";"71639296";"2^8*23^4";"16"
"L13n7413(1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7413(1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7413(1,0)(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"16"
"L13n7413(1,0)(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994767";"7";"geometric";"2124849";"3*708283";"16"
"L13n7413(1,0)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"L13n7413(1,2)(0,0)(2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7413(1,2)(2,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336086";"4";"nongeometric";"784";"2^4*7^2";"16"
"L13n7413(1,2)(3,1)(3,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615-0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"16"
"L13n7413(1,2)(5,1)(5,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021-1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994768";"7";"geometric";"2124849";"3*708283";"16"
"L13n7413(1,4)(1,1)(1,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3+2*x^2-4*x+1";"0.237710516-0.977976695*I";"3";"10.617013905985878093912016121657215403372502391187556981188556327";"8";"nongeometric";"-489861056";"-1*2^6*37^2*5591";"16"
"L13n7413(1,2)(1,1)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"16"
"L13n7413(1,3)(1,1)(1,1)";"x^6-2*x^5+x^4+x^2+2*x-2";"1.37560971-0.739369158*I";"2";"9.983050115976217184693776082432649341483169129488090549838688938";"6";"nongeometric";"174892";"2^2*23*1901";"16"
"L13n7413(2,1)(1,1)(1,1)";"x^6-x^5+2*x^4-4*x^3+3*x^2-4*x+1";"0.233417199+1.05056268*I";"2";"8.891324422316344683708538176234521338347389973162618917475157599";"6";"nongeometric";"1273669";"71*17939";"16"
"L13n7413(2,3)(1,1)(1,1)";"x^6-x^5+2*x^4-4*x^3+3*x^2-4*x+1";"0.233417199-1.05056268*I";"2";"8.891324422316344683708538176234521338347389973162618917475157600";"6";"nongeometric";"1273669";"71*17939";"16"
"L13n7413(3,2)(1,1)(1,1)";"x^7-3*x^6+4*x^5+3*x^4-14*x^3+19*x^2-11*x+2";"0.787118512-1.02413389*I";"2";"9.683349271580804485240421290816511894481696347424090459985661095";"7";"nongeometric";"28147408";"2^4*1759213";"16"
"L13n7413(3,4)(1,1)(1,1)";"x^7-3*x^6+4*x^5+3*x^4-14*x^3+19*x^2-11*x+2";"0.787118512+1.02413389*I";"2";"9.683349271580804485240421290816511894481696347424090459985661095";"7";"nongeometric";"28147408";"2^4*1759213";"16"
"L13n7414(-2,1)(0,1)(0,1)";"x^6-x^5+2*x^4-4*x^3+3*x^2-4*x+1";"0.233417199+1.05056268*I";"2";"8.891324422316344683708538176234521338347389973162618917475157600";"6";"nongeometric";"1273669";"71*17939";"17"
"L13n7414(-2,3)(-2,1)(-2,1)";"x^5-2*x^4+3*x^3-2*x+2";"0.683325994-0.643125520*I";"2";"8.778658803173822147382752447032961728429430414661109268768220014";"5";"nongeometric";"15856";"2^4*991";"17"
"L13n7414(-1,0)(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994767";"7";"nongeometric";"2124849";"3*708283";"17"
"L13n7414(-1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7414(-1,0)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"17"
"L13n7414(-1,2)(-1,1)(-1,1)";"x^8-2*x^6-7*x^5-2*x^4+11*x^3+11*x^2+8*x-4";"-0.474876380+0.897598225*I";"2";"8.204196924284866957576401444926007631365782261876095018076837093";"8";"nongeometric";"615857156";"2^2*37*4161197";"17"
"L13n7414(-1,2)(0,0)(-2,1)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478-1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594061";"6";"nongeometric";"-239168";"-1*2^6*37*101";"17"
"L13n7414(-1,2)(-3,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"geometric";"-4";"-1*2^2";"17"
"L13n7414(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7414(-1,0)(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908279";"5";"nongeometric";"14176";"2^5*443";"17"
"L13n7414(-1,3)(0,0)(-3,1)";"x^8-2*x^7+3*x^6-x^5-x^4+6*x^3-8*x^2+7*x-1";"0.827175372-1.12231626*I";"3";"12.466213856145582020513199164430777992916910463760140006685152995";"8";"geometric";"-195985499";"-1*601*326099";"17"
"L13n7414(-1,2)(-2,1)(0,0)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478-1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594061";"6";"nongeometric";"-239168";"-1*2^6*37*101";"17"
"L13n7414(-1,3)(-3,1)(0,0)";"x^8-2*x^7+3*x^6-x^5-x^4+6*x^3-8*x^2+7*x-1";"0.827175372-1.12231626*I";"3";"12.466213856145582020513199164430777992916910463760140006685152996";"8";"geometric";"-195985499";"-1*601*326099";"17"
"L13n7414(1,0)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"17"
"L13n7414(1,0)(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908277";"5";"nongeometric";"14176";"2^5*443";"17"
"L13n7414(1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7414(1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7414(1,0)(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994769";"7";"nongeometric";"2124849";"3*708283";"17"
"L13n7414(1,1)(-1,1)(-1,1)";"x^5-x^4-x^3+2*x+1";"-0.601327045-0.738096142*I";"2";"10.102955928083677079172958125269062735489362543779350245589794961";"5";"geometric";"5164";"2^2*1291";"17"
