Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_21342(-3,1)(3,1)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902+0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221744";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_21342(3,1)(-3,1)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902+0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221746";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_21346(-2,1)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902-0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221745";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_21346(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979700";"6";"geometric";"-453683";"-1*453683";"9"
"o9_21346(2,1)";"x^7-x^6-2*x^5-5*x^4+3*x^3+5*x^2+6*x+1";"-0.791718564-1.19294812*I";"2";"5.047844259972815602771371823457148050857300347772375057213119267";"7";"nongeometric";"23196796";"2^2*7^2*19*6229";"9"
"o9_21346(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837343";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_21350(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_21351(2,1)(4,3)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685783";"5";"nongeometric";"8529";"3*2843";"9"
"o9_21351(3,1)(4,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162338";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_21351(2,1)(4,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_21351(3,1)(2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248485";"6";"geometric";"1144817";"37*30941";"9"
"o9_21360(-1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_21398(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_21366(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_21385(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_21393(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_21400(2,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_21400(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_21414(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_21413(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_21408(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581998";"5";"geometric";"-5783";"-1*5783";"9"
"o9_21369(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_21400(-2,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030-1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524105";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_21416(-3,1)(-2,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_21416(-2,1)(-3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_21416(-1,2)(-3,5)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_21416(-3,5)(-1,2)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"geometric";"13116";"2^2*3*1093";"9"
"o9_21417(-4,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_21417(-2,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_21417(-2,1)(4,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233447";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_21417(-3,1)(-3,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560017";"5";"nongeometric";"8357";"61*137";"9"
"o9_21417(-2,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_21417(-2,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_21417(0,0)(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_21417(4,1)(-2,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_21421(3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"geometric";"656";"2^4*41";"9"
"o9_21421(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"geometric";"-283";"-1*283";"9"
"o9_21420(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_21420(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_21421(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152885";"6";"nongeometric";"62437";"29*2153";"9"
"o9_21420(1,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219046";"6";"geometric";"162644";"2^2*73*557";"9"
"o9_21421(1,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219050";"6";"geometric";"162644";"2^2*73*557";"9"
"o9_21421(1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_21420(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040499";"7";"nongeometric";"2085481";"2085481";"9"
"o9_21420(-1,2)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106420";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_21421(-1,2)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106421";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_21420(3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850617";"4";"geometric";"656";"2^4*41";"9"
"o9_21421(-2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_21420(-2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_21420(1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994619";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_21421(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040500";"7";"nongeometric";"2085481";"2085481";"9"
"o9_21421(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"6.600435257070781512606502299610320384319632161050413936751888489";"7";"geometric";"8851429";"8851429";"9"
"o9_21420(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"6.600435257070781512606502299610320384319632161050413936751888491";"7";"geometric";"8851429";"8851429";"9"
"o9_21424(-6,1)(7,5)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946-0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738916";"8";"geometric";"3140384056";"2^3*392548007";"9"
"o9_21424(-4,1)(0,0)";"x^8-2*x^7+4*x^6-4*x^5+2*x^4+5*x^3-10*x^2+x-9";"-0.167544002-0.822435961*I";"3";"5.912447379111705814128870128426552637437373368774925287899755900";"8";"geometric";"-5503761391";"-1*2267*2427773";"9"
"o9_21424(-1,0)(2,1)";"x-1";"1.00000000";"0";"3.027665644303326555154863777032687377897944084460677167912829766";"0";"nongeometric";"1";"1";"9"
"o9_21424(1,0)(-1,0)";"x-1";"1.00000000";"0";"-1.801686702984894895490661708155133705494929933879234642723360472";"0";"nongeometric";"1";"1";"9"
"o9_21424(1,0)(1,0)";"x-1";"1.00000000";"0";"-1.801686702984894895490661708155133705494929933880513207521903364";"0";"nongeometric";"1";"1";"9"
"o9_21424(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-1.801686702984894895490661708155133705494929933882187633016154844";"0";"nongeometric";"1";"1";"9"
"o9_21424(1,0)(2,1)";"x-1";"1.00000000";"0";"3.027665644303314254264487232233206129607477196727542217954718960";"0";"nongeometric";"1";"1";"9"
"o9_21424(1,2)(-3,1)";"x^6-x^4-2*x^3+x^2+2*x-2";"-0.792413702+1.15690344*I";"2";"3.272132539796379294772276720099176975676125061935755210303253763";"6";"geometric";"95852";"2^2*31*773";"9"
"o9_21424(-2,1)(-3,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"9"
"o9_21424(-2,1)(1,3)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366341";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_21424(-2,1)(2,3)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726807";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_21424(0,0)(2,1)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285+1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999519";"8";"geometric";"-94605068";"-1*2^2*17*139*10009";"9"
"o9_21424(0,0)(3,1)";"x^8-x^7+2*x^6+2*x^5-2*x^3+4*x+2";"0.789807666+1.67199910*I";"3";"5.509370549881441492501700863203825471863487397449023031936596888";"8";"geometric";"-90621376";"-1*2^6*281*5039";"9"
"o9_21424(2,1)(3,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666653";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_21424(2,1)(-3,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156-0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_21424(-1,0)(1,0)";"x-1";"1.00000000";"0";"-1.801686702984894895490661708155133705494929933880552609983098206";"0";"nongeometric";"1";"1";"9"
"o9_21424(4,1)(-2,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825+0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420929";"7";"nongeometric";"2670581";"17*29*5417";"9"
"o9_21424(2,1)(-2,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567414";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_21436(2,1)";"x^8-2*x^7-5*x^6+10*x^5+5*x^4-8*x^3-6*x^2+5*x-1";"0.300925279-0.149353561*I";"3";"4.229913462901442997072504728307142609056041893761008760728478704";"8";"geometric";"-4766407551";"-1*3^3*83*2126911";"9"
"o9_21430(-3,2)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196735";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_21431(1,2)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982382";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_21433(-2,1)";"x^6-2*x^5-x^4-3*x^3+5*x^2-4*x+2";"-0.949517605+1.11885052*I";"2";"4.142398812694144984266001977688226466286231000128375979549579763";"6";"nongeometric";"1585532";"2^2*13*30491";"9"
"o9_21425(1,4)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946+0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738916";"8";"geometric";"3140384056";"2^3*392548007";"9"
"o9_21437(-5,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"geometric";"-1014119";"-1*47*21577";"9"
"o9_21437(-2,1)(-3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_21437(-3,1)(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206830";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_21439(-2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_21441(1,3)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218-1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097113";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_21441(3,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218-1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097113";"8";"geometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_21441(-2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921550";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21441(-1,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921552";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21439(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_21441(-3,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218-1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097113";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_21444(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_21441(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925308";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21441(-1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21441(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21441(1,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21441(-3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21441(2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"geometric";"656";"2^4*41";"9"
"o9_21441(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"6.601821418042688336413298157908998997634600984050548134574917788";"4";"geometric";"656";"2^4*41";"9"
"o9_21441(3,2)";"x^8+13*x^6+40*x^4+52*x^2+16";"-0.418796525+1.35078106*I";"4";"5.875918082667624552389768196358925109076006973847719195017850617";"8";"geometric";"723394816";"2^8*41^4";"9"
"o9_21441(-2,3)";"x^8+13*x^6+40*x^4+52*x^2+16";"-0.418796525+1.35078106*I";"4";"5.875918082667624552389768196358925109076006973847719195017850618";"8";"nongeometric";"723394816";"2^8*41^4";"9"
"o9_21441(-1,3)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218-1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097111";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_21439(-5,3)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"6.216502928198559397802648343168081042718859131687870581761785380";"8";"geometric";"-49248919";"-1*631*78049";"9"
"o9_21441(-1,4)";"x^8-4*x^7+16*x^6-34*x^5+55*x^4-58*x^3+16*x^2+8*x+2";"-0.161730661-0.164811689*I";"4";"6.007028435876435617709406193032951389932745478911998788887897987";"8";"nongeometric";"172134400";"2^12*5^2*41^2";"9"
"o9_21441(4,1)";"x^8-4*x^7+16*x^6-34*x^5+55*x^4-58*x^3+16*x^2+8*x+2";"-0.161730661-0.164811689*I";"4";"6.007028435876435617709406193032951389932745478911998788887897988";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
"o9_21441(-4,1)";"x^8-4*x^7+16*x^6-34*x^5+67*x^4-82*x^3+52*x^2-16*x+2";"-0.161730661-2.22298272*I";"4";"6.007028435876435617709406193032951389932745478911998788887897987";"8";"nongeometric";"172134400";"2^12*5^2*41^2";"9"
"o9_21441(1,4)";"x^8-4*x^7+16*x^6-34*x^5+67*x^4-82*x^3+52*x^2-16*x+2";"-0.161730661-2.22298272*I";"4";"6.007028435876435617709406193032951389932745478911998788887897988";"8";"nongeometric";"172134400";"2^12*5^2*41^2";"9"
"o9_21449(2,1)";"x^8-x^7-7*x^6+7*x^5+11*x^4-9*x^3+5*x^2-10*x-4";"1.79238157-0.115932352*I";"2";"4.219516854988282040408516408279690786371552455642134330124125485";"8";"nongeometric";"11171060413";"59*189340007";"9"
"o9_21451(0,0)(-2,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_21451(-3,1)(-3,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961525";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_21451(-2,1)(0,0)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_21453(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"o9_21453(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_21456(2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_21455(-2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_21458(-3,1)(1,2)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666650";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_21453(2,3)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366+0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520250";"8";"geometric";"742516457";"467*907*1753";"9"
"o9_21458(2,1)(5,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377338";"3";"nongeometric";"-107";"-1*107";"9"
"o9_21458(2,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_21458(3,1)(5,2)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478+1.11121774*I";"3";"4.938414528371159218680727630554667285164890840547905395545297030";"6";"geometric";"-239168";"-1*2^6*37*101";"9"
"o9_21458(3,1)(2,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994627";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_21458(2,1)(1,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_21458(2,1)(0,0)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"9"
"o9_21458(3,1)(1,2)";"x^7-x^5+2*x^3-x^2+1";"0.415006156+0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630086";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_21458(3,1)(3,2)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355738";"5";"geometric";"5913";"3^4*73";"9"
"o9_21458(2,1)(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_21469(0,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"9"
"o9_21471(1,2)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117826";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
