Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"unnamed link(0,0)(-6,1)";"x^6-2*x^5+6*x^3-7*x^2+2*x+1";"0.879421205-0.481991329*I";"2";"18.019328425956260652246113615229180702748170270856201733299084430";"6";"geometric";"800064";"2^6*3^3*463";"21"
"unnamed link(0,0)(-2,1)";"x^7-2*x^6+4*x^5-8*x^4+8*x^3-10*x^2+6*x-4";"0.526943602+0.734140922*I";"3";"16.287293958485746935310997189569532470157164415623034809934098783";"7";"geometric";"-14688448";"-1*2^6*229507";"21"
"unnamed link(0,0)(0,0)";"x^2-x+4";"0.500000000+1.93649167*I";"1";"18.831683366787607505540262961168951157555813401262908208780102821";"2";"geometric";"-15";"-1*3*5";"21"
"unnamed link(0,0)(-12,1)";"x^8-4*x^7+18*x^6-40*x^5+72*x^4-82*x^3+47*x^2-12*x+1";"0.500000000+1.94142724*I";"2";"18.616953622486080111079350532175072176000887510980853721879511637";"8";"geometric";"13039812864";"2^8*3^4*13^2*61^2";"21"
"unnamed link(0,0)(-4,1)";"x^8-6*x^6-2*x^5+13*x^4+10*x^3-3*x^2-8*x-4";"-0.425517724-0.595503651*I";"3";"17.368906291308535494173558952293884411049949562596443415565098548";"8";"geometric";"-1233395008";"-1*2^6*587*32831";"21"
"unnamed link(2,1)(0,0)";"x^7-2*x^6+4*x^5-8*x^4+8*x^3-10*x^2+6*x-4";"0.526943602-0.734140922*I";"3";"16.287293958485746935310997189569532470157164415623034809934098783";"7";"geometric";"-14688448";"-1*2^6*229507";"21"
"unnamed link(4,1)(0,0)";"x^8-6*x^6-2*x^5+13*x^4+10*x^3-3*x^2-8*x-4";"-0.425517724+0.595503651*I";"3";"17.368906291308535494173558952293884411049949562596443415565098550";"8";"geometric";"-1233395008";"-1*2^6*587*32831";"21"
"unnamed link(6,1)(0,0)";"x^6-2*x^5+6*x^3-7*x^2+2*x+1";"0.879421205+0.481991329*I";"2";"18.019328425956260652246113615229180702748170270856201733299084431";"6";"geometric";"800064";"2^6*3^3*463";"21"
"unnamed link(6,1)(-6,1)";"x^8-3*x^7+x^6+4*x^5-x^4-4*x^3-3*x^2+8*x-2";"1.48578859+0.263038476*I";"3";"17.215851550612444991643961023842218979383449388526405919862681209";"8";"geometric";"-87278472";"-1*2^3*3^4*367^2";"21"
"unnamed link(12,1)(-12,1)";"x^6+x^4-13*x^2-1";"0.000000000+0.276599469*I";"2";"18.402786913323097710670656269710400534180913211110498398968063401";"6";"geometric";"5253264";"2^4*3^2*191^2";"21"
"unnamed link(12,1)(0,0)";"x^8-4*x^7+18*x^6-40*x^5+72*x^4-82*x^3+47*x^2-12*x+1";"0.500000000+1.94142724*I";"2";"18.616953622486080111079350532175072176000887510980853721879511637";"8";"geometric";"13039812864";"2^8*3^4*13^2*61^2";"21"
