Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43439(-10,1)(1,2)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932-0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348907";"8";"nongeometric";"-51806713268";"-1*2^2*53*244371289";"9"
"o9_43439(-8,5)(1,2)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103-0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"nongeometric";"1122589504";"2^6*17540461";"9"
"o9_43439(-6,1)(1,2)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835+1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525641";"5";"nongeometric";"163132";"2^2*17*2399";"9"
"o9_43439(-8,1)(1,2)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074+0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738770";"6";"nongeometric";"617468";"2^2*29*5323";"9"
"o9_43439(-6,1)(-1,2)";"x^7-2*x^6+7*x^5-7*x^4+15*x^3-4*x^2+9*x+13";"1.04133086+1.30885302*I";"3";"6.615476805232907326588720581075510239940990008650512353225263250";"7";"geometric";"-67001776";"-1*2^4*4187611";"9"
"o9_43439(-5,1)(1,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483277";"7";"nongeometric";"-5232368";"-1*2^4*327023";"9"
"o9_43439(-8,3)(1,2)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602-2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570058";"7";"nongeometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_43439(-6,5)(1,2)";"x^7-x^6+5*x^5+x^4+4*x^3-6*x^2-4*x-4";"-0.424205890-0.638515605*I";"3";"6.170018827141534872117258866945872144566149068448860658268541033";"7";"nongeometric";"-491971264";"-1*2^6*59*113*1153";"9"
"o9_43439(-4,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43439(-4,1)(1,4)";"x^3-2";"-0.629960525-1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326163";"3";"geometric";"-108";"-1*2^2*3^3";"9"
"o9_43439(-3,2)(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_43439(-4,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_43439(-4,1)(3,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"7.070305220826957906909747023191587356927453293251623692608800818";"3";"geometric";"-23";"-1*23";"9"
"o9_43439(-4,3)(1,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"nongeometric";"656";"2^4*41";"9"
"o9_43439(-3,2)(1,2)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360438";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_43439(-4,1)(2,1)";"x^5-x^4+x^3+x-1";"-0.579722718-0.739320282*I";"2";"5.344614300816323221865813636047676061921001694036016229062174403";"5";"nongeometric";"3889";"3889";"9"
"o9_43439(-3,2)(-1,2)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353126";"5";"geometric";"93664";"2^5*2927";"9"
"o9_43439(-4,3)(-1,1)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_43439(-3,1)(-1,2)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141+0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109725";"5";"geometric";"65644";"2^2*16411";"9"
"o9_43439(-4,1)(3,2)";"x^5-x^4-4*x^2-2*x-2";"-0.233726143-1.23423130*I";"2";"6.637550047949957863378316445751226516300744824675101500910787763";"5";"geometric";"36096";"2^8*3*47";"9"
"o9_43439(-4,1)(-2,1)";"x^6-x^5-x^4+2*x^2-x-1";"-0.804560726+0.789064109*I";"2";"5.834227917328086645289877472123581851792392793081198516929784781";"6";"geometric";"92637";"3^3*47*73";"9"
"o9_43439(-4,1)(1,8)";"x^7-2*x^6-2*x^5-4*x^4+8*x^3-2*x^2+2*x-2";"-1.03659150-1.21918887*I";"3";"7.374364204283601698611118852848087340978690678412559118763664386";"7";"geometric";"-78480832";"-1*2^6*1226263";"9"
"o9_43439(-4,3)(0,0)";"x^7-3*x^6+2*x^5+6*x^4-14*x^3+4*x^2+8*x-8";"1.02507759+1.42153377*I";"2";"7.920567847677979323693575546872044123864251860222606572153649193";"7";"geometric";"205574032";"2^4*12848377";"9"
"o9_43439(-6,5)(-1,2)";"x^8-10*x^6-4*x^5+20*x^4-6*x^3-13*x^2+12*x-4";"0.745417146-0.297534146*I";"3";"6.817703717455851098693242349692284715052091437440321287227682100";"8";"geometric";"-42480660272";"-1*2^4*83^2*385403";"9"
"o9_43439(-4,1)(1,5)";"x^8-2*x^7+4*x^6-2*x^5+4*x^4-6*x^3+8*x^2-2*x-1";"0.768442956-0.878698048*I";"3";"7.142872706721891368002692543932539003526485546965424558433980382";"8";"geometric";"-1018588928";"-1*2^8*7*131*4339";"9"
"o9_43439(-5,2)(1,2)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835-0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273161";"8";"nongeometric";"440549072";"2^4*101*179*1523";"9"
"o9_43439(-4,1)(-3,4)";"x^8-3*x^6-4*x^5-5*x^3-6*x^2-4*x-2";"0.653191227+0.912034913*I";"3";"7.201983969383214490611702772351359996615930123005383213158934165";"8";"geometric";"-1245574508";"-1*2^2*311393627";"9"
"o9_43439(-4,1)(5,2)";"x^8-3*x^7+3*x^6-7*x^5+8*x^4-2*x^3+9*x^2+x+2";"-0.176849257-1.25932677*I";"3";"7.107809414628077263452020103005705543040058386945797095670918849";"8";"geometric";"-1142710848";"-1*2^6*3^3*163*4057";"9"
"o9_43439(-3,1)(-1,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524+0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_43439(-4,5)(-1,2)";"x^8-x^7+2*x^6+x^5-3*x^4+2*x^3-2*x^2-8*x-8";"0.201444044-1.58129984*I";"3";"6.781924116829359780020715504890688517836631953985699810253955510";"8";"geometric";"-5670732424";"-1*2^3*7*101263079";"9"
"o9_43439(-3,1)(0,0)";"x^8-x^7+5*x^6-4*x^5+8*x^4-7*x^3+5*x^2-6*x+1";"0.100754774-1.41246189*I";"3";"6.860219948516722749760313268859175403671304229944962086674436426";"8";"geometric";"-159667504";"-1*2^4*29*344111";"9"
"o9_43439(-4,1)(2,3)";"x^8-x^7+x^6-2*x^5+2*x^4-3*x^3+x^2-2*x+1";"-0.731478220+0.897283596*I";"3";"6.672774554420039598447020348176351411447717748640260271270690353";"8";"geometric";"-89082544";"-1*2^4*173*32183";"9"
"o9_43439(-2,1)(-1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168041";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43439(-2,1)(-3,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43439(-2,3)(0,0)";"x^5+x^3-4*x^2-2";"-0.719280770+1.46516621*I";"2";"7.711281365934579746472466752089680779619546108447370822286862094";"5";"geometric";"51616";"2^5*1613";"9"
"o9_43439(-2,3)(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340896";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_43439(-2,1)(-2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_43439(-2,1)(3,5)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377090";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_43439(-2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988717";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-4,1)(-1,2)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"geometric";"-8";"-1*2^3";"9"
"o9_43439(-4,3)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_43439(-4,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43439(0,0)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43439(-1,2)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911119";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43439(-1,2)(1,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43439(-2,1)(1,4)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968916";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43439(-2,1)(4,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43439(-2,1)(-1,4)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43439(-2,1)(-4,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43439(-2,1)(2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"9"
"o9_43439(-2,1)(-2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"9"
"o9_43439(-2,1)(3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"nongeometric";"656";"2^4*41";"9"
"o9_43439(-2,3)(1,2)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_43439(-2,1)(1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168042";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43439(-2,1)(3,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43439(-3,1)(1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43439(0,0)(-1,2)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"geometric";"1076";"2^2*269";"9"
"o9_43439(0,0)(0,0)";"x^4-x^3+x^2-3*x-2";"-0.125594194-1.48351019*I";"1";"8.490057426474232916252775305273725034528373365171477838215644105";"4";"geometric";"-2092";"-1*2^2*523";"9"
"o9_43439(-1,3)(1,2)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"9"
"o9_43439(-4,1)(-1,4)";"x^5-x^3-2*x^2-2";"-1.00860902-0.853918002*I";"2";"7.031742018221965392097266277253057918159335616551279944046504972";"5";"geometric";"32356";"2^2*8089";"9"
"o9_43439(-1,2)(-1,2)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"geometric";"31336";"2^3*3917";"9"
"o9_43439(-4,1)(1,3)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"0.759867636-0.928219962*I";"2";"6.454789788615586774755925469470566458452739007714100695368682728";"5";"geometric";"9808";"2^4*613";"9"
"o9_43439(-4,1)(1,6)";"x^5-x^4+2*x^3-4*x^2+2*x-2";"-0.404090426+1.44791752*I";"2";"7.259796003470533773276788042868314140047944192549850497147931420";"5";"geometric";"44864";"2^6*701";"9"
"o9_43439(-2,3)(-1,2)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019364";"5";"geometric";"124624";"2^4*7789";"9"
"o9_43439(0,0)(1,4)";"x^5-x^4-4*x^2-2*x-2";"-0.343529181+0.685763344*I";"2";"7.944631826386074619776392933402314403576548870706200962288350921";"5";"geometric";"36096";"2^8*3*47";"9"
"o9_43439(-4,5)(1,2)";"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"-0.191903944-0.696181147*I";"2";"6.138450292673976480276375262474176082301828292869583843001638884";"6";"nongeometric";"205424";"2^4*37*347";"9"
"o9_43439(-1,2)(0,0)";"x^6-2*x^5+x^4-4*x^3+5*x^2+1";"-0.0668062418+0.429491862*I";"2";"6.675538792711389492908227022253421439831879237475515128737900523";"6";"geometric";"386624";"2^6*7*863";"9"
"o9_43439(-2,1)(-1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_43439(-2,1)(1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_43439(-2,1)(6,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626188";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_43439(-2,1)(-6,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626188";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_43439(-2,1)(2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_43439(-2,1)(5,2)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_43439(-2,1)(-5,2)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_43439(0,0)(-1,1)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468-0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964655";"6";"nongeometric";"5149688";"2^3*241*2671";"9"
"o9_43439(-2,1)(4,3)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828948";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-2,1)(3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-2,1)(-3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828950";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-2,1)(-4,3)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828950";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-4,1)(-3,2)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049+1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484231";"6";"geometric";"1039952";"2^4*64997";"9"
"o9_43439(-2,1)(-1,5)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373574";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_43439(-2,1)(-5,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373575";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_43439(-2,1)(5,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373575";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_43439(-1,2)(-1,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713285";"6";"nongeometric";"377381";"239*1579";"9"
"o9_43439(-1,2)(3,2)";"x^7-2*x^5-3*x^4+3*x^3+2*x^2+2*x+1";"1.44705434-0.340276688*I";"3";"5.803760259814411792351046047916076754909791679582288317260872667";"7";"geometric";"-9597152";"-1*2^5*443*677";"9"
"o9_43439(0,0)(2,1)";"x^7-2*x^6-x^5+5*x^4+x^3-4*x^2-12*x+16";"1.27746578-1.07777659*I";"3";"6.183867886928381256888896151351325264684450632764697208079932549";"7";"nongeometric";"-145199864";"-1*2^3*18149983";"9"
"o9_43439(-2,3)(3,2)";"x^7-3*x^6+2*x^5+3*x^4+x^3-10*x^2+6*x+4";"-0.977717787-0.838431305*I";"3";"6.820661282948528858062305726210078141275871143682790097537683162";"7";"geometric";"-54842932";"-1*2^2*13710733";"9"
"o9_43439(0,0)(3,2)";"x^7-x^6+2*x^5-x^4-x^3-2*x-2";"-0.698408935-0.287036056*I";"3";"7.567260448947511144904927763493551219517782776973352695269608061";"7";"geometric";"-5899148";"-1*2^2*1474787";"9"
"o9_43439(-2,5)(1,2)";"x^7-x^6-7*x^5+5*x^4+11*x^3-15*x^2+20";"-1.64019117+0.174360408*I";"2";"6.123365509682106381468326466541133205737271522435414411608393753";"7";"nongeometric";"573262400";"2^6*5^2*358289";"9"
"o9_43439(-4,3)(1,4)";"x^8-2*x^7+2*x^6+4*x^4-4*x^3+2*x+1";"0.826129636+0.542252896*I";"4";"7.380539389401545324102543548822992823646835337948101536224906790";"8";"geometric";"505293888";"2^6*3*11*419*571";"9"
"o9_43439(-2,1)(-8,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(8,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(-1,8)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919740";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(1,8)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919741";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(4,5)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054992";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_43439(-2,1)(5,4)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054992";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_43439(-2,1)(-4,5)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054993";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_43439(-2,1)(2,7)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_43439(-2,1)(-2,7)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_43439(-2,1)(7,2)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_43439(-2,1)(-1,7)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440+0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487338";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_43439(-2,1)(-7,1)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487338";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_43439(-2,1)(1,7)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487338";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_43439(-2,1)(7,1)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440+0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487338";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_43439(-2,1)(-3,5)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377090";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_43439(-2,1)(-5,3)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_43439(-2,1)(5,3)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_43439(-4,1)(-1,6)";"x^8-x^7-2*x^5+8*x^4-2*x^3-10*x^2+6*x+4";"-0.995134993-1.46286579*I";"3";"7.289193480356267434483575539010122591581734703222658160516400415";"8";"geometric";"-1025006848";"-1*2^8*191*20963";"9"
"o9_43439(-4,1)(-1,3)";"x^8-x^7-x^6+2*x^5+2*x^4-3*x^3-x^2+4*x-1";"0.805957589-0.863458875*I";"3";"6.715759089797625521254627730552709402935824602689456980314573302";"8";"geometric";"-317910832";"-1*2^4*101*196727";"9"
"o9_43439(-4,1)(3,1)";"x^8-x^7-x^6+2*x^5-x^4-2*x^2+2*x-1";"0.706618624-0.833025017*I";"3";"6.340485598228622463337048830588057195415094662779802485312175156";"8";"geometric";"-41482903";"-1*7*11*538739";"9"
"o9_43439(1,1)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43439(1,1)(-1,2)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348574";"4";"nongeometric";"257";"257";"9"
"o9_43439(2,1)(-1,2)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089417";"4";"geometric";"892";"2^2*223";"9"
"o9_43439(1,1)(3,2)";"x^5-2*x^4+2*x^2-x+1";"0.131705270+0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610546";"5";"geometric";"5501";"5501";"9"
