Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_1(4,1)(2,1)(0,0)";"x^7-2*x^6-x^5+2*x^4+5*x^3-4*x^2-5*x+2";"-0.889110919+0.956027087*I";"2";"9.613766867191017602409432470696914090402963091892597758350036640";"7";"geometric";"10435136";"2^6*103*1583";"14"
"10^3_1(4,1)(0,0)(2,1)";"x^7-2*x^6-x^5+2*x^4+5*x^3-4*x^2-5*x+2";"-0.889110919+0.956027087*I";"2";"9.613766867191017602409432470696914090402963091892597758350036642";"7";"geometric";"10435136";"2^6*103*1583";"14"
"9^3_12(5,1)(0,1)(-2,1)";"x^7-x^6-5*x^5-3*x^4+16*x^3+11*x^2-8*x+1";"2.15481942+0.287188409*I";"2";"8.642587083366540052286335511398703462843883380134402565610387680";"7";"geometric";"309786193";"31*9993103";"14"
"9^3_12(0,0)(0,1)(-2,1)";"x^5-x^4+4*x^3-4*x^2+4*x-2";"-0.137026705+1.70027597*I";"2";"9.807086816352979093488010270229077469816988223816219400121225993";"5";"geometric";"17744";"2^4*1109";"14"
"10^3_27(-2,3)(-2,1)(3,1)";"x^5-x^4+x^3+x^2-5*x+1";"0.365253597+1.57402732*I";"1";"9.948754323755059470660622795496757059416570080090221004362077026";"5";"geometric";"-31376";"-1*2^4*37*53";"14"
"9^3_9(3,1)(5,1)(5,1)";"x^6-2*x^5+2*x^4+x^3-4*x^2+4*x-1";"0.522198751+1.24268855*I";"2";"7.342820681543945569002785921328222827424330932659900355896397436";"6";"geometric";"58589";"41*1429";"13"
"10^3_37(2,1)(2,1)(-2,1)";"x^6-x^4-6*x^3-x^2+2*x+1";"-0.441246610+0.256007338*I";"2";"8.017778309764640396418770164362315697255885259984193716310166359";"6";"geometric";"823744";"2^6*61*211";"14"
"10^3_1(-2,1)(4,1)(4,1)";"x^7+2*x^5-8*x^3-3*x^2+4*x+1";"0.0589279726-2.04356171*I";"2";"9.984833470316479178545540249958393409734205598692052256483395648";"7";"geometric";"31831629";"3*2713*3911";"14"
"10^3_5(4,1)(-2,1)(-4,1)";"x^7-2*x^5-x^4-2*x^3-2*x^2-x-2";"-1.19863608+0.220267695*I";"3";"8.788896666970926590917292404534590792021555067194954521779215365";"7";"geometric";"-9902099";"-1*9902099";"15"
"10^3_5(4,1)(2,1)(-4,1)";"x^7-2*x^5-x^4-2*x^3-2*x^2-x-2";"-1.19863608-0.220267695*I";"3";"8.788896666970926590917292404534590792021555067194954521779215367";"7";"geometric";"-9902099";"-1*9902099";"15"
"8^2_14(4,1)(2,1)";"x^7-2*x^6+2*x^5-2*x^4+3*x^3-2*x^2-2*x-2";"-0.371874702-1.13080854*I";"3";"8.459504887045895252910358813108394713087124779214642349160340136";"7";"geometric";"-27041088";"-1*2^6*3*140839";"12"
"10^3_27(0,1)(-1,1)(6,1)";"x^7-2*x^6+3*x^5+4*x^4-7*x^3+14*x^2-20*x+8";"-0.138253817+1.30637255*I";"2";"8.295016628826504163231368162955174641665742048214920459714832121";"7";"geometric";"398510656";"2^6*6226729";"14"
"10^3_27(4,1)(-1,1)(2,3)";"x^7-2*x^6-2*x^5+6*x^4-5*x^3-2*x^2+5*x-2";"0.579190930-0.932562919*I";"2";"8.494677956162703485840646146692187574582738808011257721943339321";"7";"geometric";"96129856";"2^6*127*11827";"14"
"9^2_56(0,1)(2,3)";"x^7-3*x^6+4*x^5-2*x^4-4*x^3+4*x^2-3*x-2";"0.658308634-1.24676384*I";"2";"7.194657147324833708797084847551319453398439034245774843576939080";"7";"geometric";"12798677";"103*137*907";"10"
"o9_41013(3,1)";"x^7-3*x^6+4*x^5-2*x^4-4*x^3+4*x^2-3*x-2";"0.658308634-1.24676384*I";"2";"7.194657147324833708797084847551319453398439034245774843576939082";"7";"geometric";"12798677";"103*137*907";"9"
"9^3_12(4,3)(0,1)(-2,1)";"x^7-4*x^5-4*x^4+5*x^3+6*x^2+6*x-2";"-0.451716856-0.860715763*I";"3";"9.266639494269750173500888921859089966747086802703451740634202088";"7";"geometric";"-62569440";"-1*2^5*3^2*5*43451";"14"
"9^3_12(-4,1)(0,1)(2,1)";"x^7-4*x^5-4*x^4+5*x^3+6*x^2+6*x-2";"-0.451716856+0.860715763*I";"3";"9.266639494269750173500888921859089966747086802703451740634202089";"7";"geometric";"-62569440";"-1*2^5*3^2*5*43451";"14"
