Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_36342(-1,0)(1,0)";"x-1";"1.00000000";"0";"-7.131982332059486228845979014032961855037295156483584422712530711";"0";"nongeometric";"1";"1";"9"
"o9_36342(-1,2)(1,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"1.962875719109535839744417092040005644554812533161857134059148612";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_36342(1,0)(1,0)";"x-1";"1.00000000";"0";"-7.131982332059486228845979014032961855037295156483584422712530711";"0";"nongeometric";"1";"1";"9"
"o9_36342(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-7.131982332059486228845979014032961855037295156483584422712530711";"0";"nongeometric";"1";"1";"9"
"o9_36342(1,0)(-1,0)";"x-1";"1.00000000";"0";"-7.131982332059486228845979014032961855037295156483584422712530711";"0";"nongeometric";"1";"1";"9"
"o9_36344(1,1)(2,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689009";"5";"nongeometric";"2617";"2617";"9"
"o9_36344(1,1)(-2,3)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_36344(1,1)(-1,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324034";"8";"nongeometric";"46218349";"46218349";"9"
"o9_36344(1,1)(0,0)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_36344(1,1)(-2,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_36344(1,1)(-4,3)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128194";"7";"nongeometric";"3002617";"3002617";"9"
"o9_36344(1,1)(-8,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_36348(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056688";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_36349(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_36355(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039167";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_36351(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_36351(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163173";"4";"nongeometric";"-331";"-1*331";"9"
"o9_36352(-1,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754156";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_36351(1,2)";"x^8-x^7+x^5-x^4+3*x^3-1";"-0.00673578642-1.13394958*I";"3";"6.268301954201600430988285217335768875643988595990028524080129850";"8";"geometric";"-100573936";"-1*2^4*353*17807";"9"
"o9_36358(-7,1)(1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_36355(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36358(-1,1)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36358(-1,1)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_36358(-3,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_36358(-1,1)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_36358(-5,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_36358(-2,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139635";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_36358(-1,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_36358(-1,1)(-2,5)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"9"
"o9_36358(-3,4)(-1,2)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"4.822549111551961814789510268212230346941876034463453281000377414";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_36358(-1,1)(1,3)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_36358(-1,1)(-3,4)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_36358(-1,1)(-1,4)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114754";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_36351(-2,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879+0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060732";"8";"geometric";"-7245127";"-1*7245127";"9"
"o9_36358(-1,1)(2,3)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"nongeometric";"147639313";"147639313";"9"
"o9_36358(-1,1)(-3,2)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693403";"8";"nongeometric";"326112937";"326112937";"9"
"o9_36358(-9,1)(1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_36358(-4,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029737";"8";"nongeometric";"54897173";"54897173";"9"
"o9_36358(-1,1)(-3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_36358(-1,1)(1,2)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"o9_36358(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_36358(-1,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36358(-1,1)(1,5)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"nongeometric";"3955853";"11^2*32693";"9"
"o9_36358(-1,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_36358(1,3)(-5,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"9"
"o9_36358(0,0)(-1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547431";"3";"geometric";"-23";"-1*23";"9"
"o9_36358(1,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_36358(-1,1)(-3,5)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36358(3,1)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351299";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_36358(-1,3)(1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824116";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_36358(1,2)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_36358(5,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_36358(7,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_36358(6,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887726";"4";"nongeometric";"117";"3^2*13";"9"
"o9_36358(7,3)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_36358(5,3)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_36358(5,2)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_36358(3,2)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_36358(7,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163171";"4";"nongeometric";"-331";"-1*331";"9"
"o9_36358(9,1)(1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_36358(11,3)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_36358(9,2)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_36358(8,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_36358(10,3)(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432119";"7";"nongeometric";"1995221";"1995221";"9"
"o9_36358(11,2)(1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_36358(8,3)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421615";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_36358(11,1)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116097";"6";"nongeometric";"546769";"193*2833";"9"
"o9_36358(11,5)(1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_36359(-4,1)(-1,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_36359(-2,3)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36359(-1,2)(-4,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"geometric";"225073";"173*1301";"9"
"o9_36359(-2,1)(-3,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_36359(-2,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_36359(-2,1)(1,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973331";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_36359(1,0)(1,0)";"x-1";"1.00000000";"0";"-3.128813053832774616919251261280805293453777804170793521773894875";"0";"nongeometric";"1";"1";"9"
"o9_36359(1,2)(-1,2)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378023";"5";"nongeometric";"2617";"2617";"9"
"o9_36359(-1,2)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_36359(2,1)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_36359(2,3)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_36359(4,1)(-1,1)";"x^7-x^6+x^5+x^3-2*x^2-3*x+1";"0.780516508+1.27502356*I";"2";"3.398338461425611557297322199360800071606838698709832124033644363";"7";"nongeometric";"7903964";"2^2*1975991";"9"
"o9_36359(4,1)(1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987735";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_36361(-1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911114";"3";"nongeometric";"-83";"-1*83";"9"
"o9_36362(-1,2)(-1,2)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838438";"8";"nongeometric";"135493181";"135493181";"9"
"o9_36367(1,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_36371(2,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478292";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_36366(-1,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360461";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_36378(-2,1)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815-1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981397";"7";"geometric";"4456013";"19*234527";"9"
"o9_36373(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024403";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_36369(0,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_36372(-3,1)";"x^8-2*x^7+x^6-3*x^5-2*x^4+14*x^3-16*x^2+12*x-4";"0.275749753+0.730408683*I";"2";"6.242978861002891779974336489263575653593147433697026746266611642";"8";"geometric";"507288656";"2^4*7*4529363";"9"
"o9_36372(3,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-4*x^3-5*x^2+x+1";"-0.767365333+0.446695575*I";"2";"6.904445080596622614993954811786242161991872966750703926322638376";"8";"geometric";"903330772";"2^2*479*471467";"9"
"o9_36383(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_36372(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951695";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_36383(-1,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"9"
"o9_36370(-2,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995628";"7";"nongeometric";"30128357";"7*19*359*631";"9"
"o9_36367(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_36377(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_36383(-1,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348636";"6";"geometric";"1343957";"1343957";"9"
"o9_36385(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_36366(2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093+0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603022";"6";"geometric";"5161196";"2^2*1290299";"9"
"o9_36385(2,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974355";"6";"geometric";"2882172";"2^2*3*461*521";"9"
"o9_36377(3,1)";"x^7-x^6-x^5+x^4-x^2-x+1";"0.626764370-0.859197863*I";"2";"6.475792419112557605917160333223619015465358917432605068666369580";"7";"geometric";"2510633";"257*9769";"9"
"o9_36388(3,1)";"x^8-3*x^7+6*x^6-4*x^5-5*x^4+6*x^3-4*x^2-5*x-1";"0.796001384+1.87727943*I";"3";"6.910884995360299283689053540172204376284427811756151750769028344";"8";"geometric";"-1229456064";"-1*2^6*3*6403417";"9"
"o9_36389(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36386(0,1)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_36381(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_36376(0,0)";"x^7-3*x^6+4*x^5-7*x^4+8*x^3-5*x^2+4*x-1";"0.0176459124+0.841788991*I";"2";"7.690986843742552406268239964269955620942946589340334330963975349";"7";"geometric";"5340681";"3^3*197803";"9"
"o9_36383(-3,1)";"x^8-x^7-x^6-x^5+3*x^4-x^2-2*x+1";"-0.780395343+0.672076990*I";"3";"6.775618850032585038536866223971439059762682241518004517754127160";"8";"geometric";"-9032867";"-1*313*28859";"9"
"o9_36390(1,1)(-2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650555";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36390(1,1)(0,0)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_36390(1,1)(-4,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652189";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_36390(1,2)(3,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"4.945129929536860638025018055735925873599191420450930172054487672";"8";"geometric";"-75397139";"-1*75397139";"9"
"o9_36390(1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266938";"3";"nongeometric";"-23";"-1*23";"9"
"o9_36390(1,1)(2,3)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972676";"4";"nongeometric";"320";"2^6*5";"9"
"o9_36390(1,1)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_36390(1,1)(-4,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926742";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_36390(1,1)(1,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_36390(1,1)(-8,5)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426267";"4";"nongeometric";"-563";"-1*563";"9"
"o9_36396(-2,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"5.190775187373484276603987668155978951912659529060628322425594486";"4";"geometric";"-507";"-1*3*13^2";"9"
"o9_36391(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_36396(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_36391(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"o9_36398(1,1)(-3,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_36405(-2,1)(0,0)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345-1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015829";"8";"geometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_36405(-1,0)(-1,0)";"x-1";"1.00000000";"0";"1.187845971546341252940536964005094413725648578818891109200281577";"0";"nongeometric";"1";"1";"9"
"o9_36405(-1,0)(1,0)";"x-1";"1.00000000";"0";"1.187845971546342489284826188496170196047039075541920883002501796";"0";"nongeometric";"1";"1";"9"
