Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_21(-8,1)(-2,1)(-1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547965";"6";"nongeometric";"-215811";"-1*3^3*7993";"12"
"10^3_21(-8,1)(-2,1)(-7,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"4.845981455592609464967682856064607428012370327027927893703349476";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_21(-7,1)(-2,1)(-5,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"4.624943721930875117247984144122011861325160442728959319102126532";"6";"nongeometric";"106229";"19*5591";"12"
"10^3_21(-7,1)(-1,1)(-2,1)";"x^6-x^5+2*x^4+x^3-2*x^2-x-1";"-0.200418333+0.543623623*I";"2";"6.270271574262227316856079988835525737324871574356326789864358052";"6";"geometric";"140608";"2^6*13^3";"12"
"10^3_21(-7,1)(-1,1)(6,1)";"x^7+2*x^5-2*x^4-7*x^3+5*x^2+8*x+2";"-0.222111603-2.06720504*I";"2";"7.146693873383020266865584169001653457139434235730598083933544902";"7";"geometric";"94297884";"2^2*3*23*341659";"12"
"10^3_21(-7,1)(-3,1)(-4,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"nongeometric";"42711632";"2^4*2669477";"12"
"10^3_21(-7,1)(-1,1)(4,1)";"x^8-x^7-3*x^6-2*x^5-6*x^4+5*x^3+6*x^2+8*x+8";"-0.194951168-1.07485181*I";"2";"6.249432060167991472623898821708091318519151323531931976963077951";"8";"geometric";"4478985829";"4133*1083713";"12"
"10^3_21(-7,1)(-2,1)(4,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"12"
"10^3_21(-7,1)(-1,1)(2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251603";"4";"nongeometric";"392";"2^3*7^2";"12"
"10^3_21(-7,2)(-4,1)(-2,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"nongeometric";"78434358869";"19*37*111570923";"12"
"10^3_21(-6,1)(-3,2)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463397";"5";"geometric";"-11243";"-1*11243";"12"
"10^3_21(-6,1)(-2,1)(-4,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"12"
"10^3_21(-6,1)(-2,1)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466876";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"10^3_21(-6,1)(-2,1)(-3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_21(-6,1)(-2,1)(4,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878482";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_21(-6,1)(-2,1)(2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_21(-5,1)(-2,1)(5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_21(-5,1)(-2,1)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_21(-5,1)(-1,1)(0,0)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286+0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743303";"7";"geometric";"10940992";"2^6*170953";"12"
"10^3_21(-5,1)(-1,1)(3,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"12"
"10^3_21(-5,1)(-1,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_21(-5,1)(-1,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040652";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_21(-5,1)(-1,1)(-2,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947843";"4";"geometric";"761";"761";"12"
"10^3_21(-5,1)(-1,1)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"12"
"10^3_21(-5,1)(-1,1)(-1,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578659";"5";"nongeometric";"1649";"17*97";"12"
"10^3_21(-5,1)(-2,1)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175640";"5";"nongeometric";"-5519";"-1*5519";"12"
"10^3_21(-5,1)(-2,1)(2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"12"
"10^3_21(-5,1)(-3,1)(2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"nongeometric";"-242752";"-1*2^6*3793";"12"
"10^3_21(-5,1)(-2,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065763";"6";"nongeometric";"78301";"78301";"12"
"10^3_21(-5,1)(-2,1)(-4,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"12"
"10^3_21(-5,1)(-2,1)(-8,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420677";"7";"nongeometric";"1069193";"1069193";"12"
"10^3_21(-5,1)(-3,1)(4,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454-1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814369";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"12"
"10^3_21(-5,1)(-2,1)(-2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993539";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
"10^3_21(-5,1)(-1,1)(6,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498+1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903857";"8";"nongeometric";"3038114197";"5851*519247";"12"
"10^3_21(-5,1)(-2,1)(6,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538604";"8";"nongeometric";"3546844793";"17*701*297629";"12"
"10^3_21(-5,1)(-1,1)(-4,1)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548-0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526317";"8";"geometric";"-43352576";"-1*2^9*84673";"12"
"10^3_21(-5,1)(-2,1)(8,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510329";"8";"nongeometric";"64800173";"109*293*2029";"12"
"10^3_21(-5,1)(-5,1)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"12"
"10^3_21(-5,1)(-2,1)(4,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"12"
"10^3_21(-5,1)(-2,1)(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363251";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_21(-5,2)(-4,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"12"
"10^3_21(-4,1)(-5,2)(-2,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019-0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"12"
"10^3_21(-4,1)(-3,2)(2,1)";"x^5-3*x^3-x^2+2*x-1";"-1.29043081+0.508156083*I";"2";"6.147061867474822608589804893933576355715732876469908671566149489";"5";"nongeometric";"20804";"2^2*7*743";"12"
"10^3_21(-4,1)(-2,1)(6,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"12"
"10^3_21(-4,1)(-3,1)(4,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"12"
"10^3_21(-4,1)(-2,1)(-4,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449998";"7";"nongeometric";"1623817";"13*124909";"12"
"10^3_21(-4,1)(-2,1)(-2,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"12"
"10^3_21(-4,1)(-2,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_21(-4,1)(-2,1)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"12"
"10^3_21(-4,1)(-1,1)(2,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987+0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102850";"8";"nongeometric";"1894906352";"2^4*118431647";"12"
"10^3_21(-4,1)(-2,1)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"12"
"10^3_21(-4,1)(-2,1)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_21(-4,1)(-2,1)(8,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_21(-4,1)(-7,2)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687308";"5";"nongeometric";"-7463";"-1*17*439";"12"
"10^3_21(-4,1)(-2,1)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_21(-4,1)(-2,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_21(-4,1)(-1,1)(4,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824663";"7";"nongeometric";"17551109";"53*331153";"12"
"10^3_21(-4,1)(-5,2)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750645";"7";"nongeometric";"-46692071";"-1*41*1138831";"12"
"10^3_21(-4,1)(-3,2)(4,1)";"x^7-2*x^6-x^5+7*x^4-12*x^3+6*x^2-4";"0.745452031+0.897408884*I";"2";"7.515352517896281903519529244181425952035818231600361132023406090";"7";"nongeometric";"67827664";"2^4*4239229";"12"
"10^3_21(-4,1)(-7,2)(-2,1)";"x^7-3*x^6-x^5+18*x^4-24*x^3-x^2+22*x-4";"1.46706356-1.06630710*I";"2";"6.230279159788069940652003860780728094442071394882394506777130673";"7";"geometric";"388784108";"2^2*97196027";"12"
"10^3_21(-4,3)(-3,2)(6,1)";"x^7-x^5-2*x^4+x^3+x^2-x-1";"-0.644661296-0.318948079*I";"3";"9.885203486362894352519144240246185182036630642815837763146497375";"7";"geometric";"-2903156";"-1*2^2*725789";"12"
"10^3_21(-4,1)(0,0)(0,0)";"x^7-x^6+x^5-2*x^4+8*x^3-15*x^2+7*x-1";"0.788827553+1.35425932*I";"3";"9.986328810076064022045907138495969778572020231347558919062677429";"7";"geometric";"-55754879";"-1*55754879";"12"
"10^3_21(-4,1)(0,0)(-2,1)";"x^8-3*x^6-x^5+6*x^4+3*x^3-6*x^2-7*x-2";"-0.731042702-0.463133977*I";"3";"7.989215154939120256265858224082056842050046434207261814438066298";"8";"geometric";"-288288731";"-1*239*1206229";"12"
"10^3_21(-3,1)(-5,1)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"12"
"10^3_21(-3,1)(-3,2)(0,0)";"x^6-x^5+3*x^4-2*x^3+x^2-1";"0.0788031450+1.48577815*I";"2";"8.445604159601274927341811599421020378734462393967174543464953580";"6";"geometric";"47149";"47149";"12"
"10^3_21(-3,1)(-5,1)(-2,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174128";"6";"nongeometric";"-7792864";"-1*2^5*243527";"12"
"10^3_21(-3,1)(-7,1)(1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040500";"7";"nongeometric";"2085481";"2085481";"12"
"10^3_21(-3,1)(-3,2)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987084";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
"10^3_21(-3,1)(-3,2)(1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"12"
"10^3_21(-3,1)(-2,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_21(-3,1)(-1,1)(2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"12"
"10^3_21(-3,1)(-2,1)(6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773719";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_21(-3,1)(-1,1)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"12"
"10^3_21(-3,1)(-1,1)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"12"
"10^3_21(-3,1)(-1,1)(6,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947848";"4";"nongeometric";"761";"761";"12"
"10^3_21(-3,1)(-3,2)(4,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249744";"5";"nongeometric";"-7463";"-1*17*439";"12"
"10^3_21(-3,1)(-2,1)(3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_21(-3,1)(-1,1)(-2,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471008";"5";"nongeometric";"18624";"2^6*3*97";"12"
"10^3_21(-3,1)(1,1)(4,1)";"x^6-3*x^5-2*x^3+4*x^2-3*x+2";"0.267136453-0.656048037*I";"2";"7.012174521250072143036622065393282251897606998807396897999630732";"6";"nongeometric";"2940037";"367*8011";"12"
"10^3_21(-3,1)(0,0)(0,0)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798-0.206692599*I";"3";"9.353881134987452894314748026390902172215502710338975316683631173";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"12"
"10^3_21(-3,1)(-2,1)(0,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"12"
"10^3_21(-3,1)(-1,1)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759+0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411413";"6";"nongeometric";"-287428";"-1*2^2*181*397";"12"
"10^3_21(-3,1)(-1,1)(5,1)";"x^7-2*x^6+2*x^4+3*x^3+2*x^2-3*x-2";"-0.383342303+0.989015045*I";"2";"5.343681019279018373680994631547704287656716259411602840413502092";"7";"nongeometric";"7509877";"1877*4001";"12"
"10^3_21(-3,1)(1,1)(-1,1)";"x^7-3*x^6+7*x^4-5*x^3+x^2-x-1";"1.76515556+0.542690709*I";"2";"6.100683218041741854485146197504536355032445916098498886581872594";"7";"geometric";"7752597";"3*1223*2113";"12"
"10^3_21(-3,1)(-2,1)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_21(-3,1)(-2,1)(3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"12"
"10^3_21(-3,1)(0,1)(2,1)";"x^8-2*x^7+x^6+7*x^5-13*x^4+11*x^3-13*x^2+8*x-1";"1.12409080-1.58448136*I";"2";"4.889047699392216544664944553221545484786581257244818679999752623";"8";"nongeometric";"5438288669";"11*1933*255763";"12"
"10^3_21(-3,1)(-2,1)(7,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"12"
"10^3_21(-3,1)(-2,1)(-2,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"12"
"10^3_21(-3,1)(-2,1)(-1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"12"
"10^3_21(-3,1)(-1,1)(4,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"12"
"10^3_21(-3,1)(-2,1)(8,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"12"
"10^3_21(-3,1)(-2,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_21(-3,1)(-1,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"12"
"10^3_21(-3,1)(-4,1)(-4,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_21(-3,1)(-2,1)(5,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917013";"7";"nongeometric";"-4297259";"-1*4297259";"12"
"10^3_21(-3,1)(1,1)(2,1)";"x^7-3*x^6+x^5+6*x^4-2*x^3-7*x^2+10*x-4";"0.558927307+0.688349936*I";"3";"5.533843479191368519606642153310265018911037843305240701886227636";"7";"nongeometric";"-88881684";"-1*2^2*3*7406807";"12"
"10^3_21(-3,1)(0,1)(4,1)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200-1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102061";"8";"nongeometric";"3013126157";"1571*1917967";"12"
"10^3_21(-3,2)(-4,1)(4,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869602";"5";"nongeometric";"25136";"2^4*1571";"12"
"10^3_21(-3,2)(-4,1)(3,1)";"x^5-x^4-2*x^3-x^2+3*x+1";"-0.860282393+0.825857571*I";"1";"5.262436101311908292112209718185799560940157577348195118814913518";"5";"nongeometric";"-14911";"-1*13*31*37";"12"
"10^3_21(-3,2)(-4,1)(6,1)";"x^7-x^6+3*x^5-x^4-x^3+8*x^2-2*x-1";"-0.0406121227-1.80850250*I";"2";"6.616313944586256033621223978266330381503025711885352543471574675";"7";"nongeometric";"10069541";"10069541";"12"
"10^3_21(-3,2)(0,1)(2,1)";"x^8-2*x^6-9*x^5-8*x^4+2*x^3+9*x^2+6*x+2";"-0.337467165-0.491377826*I";"3";"5.700566660898638871865586964384918968673015903900154291530278389";"8";"nongeometric";"-4625160852";"-1*2^2*3*13*149*193*1031";"12"
"10^3_21(-3,2)(0,1)(4,1)";"x^8-x^7-2*x^6+4*x^4-2*x^3-2*x+1";"-1.15963938-0.785927077*I";"3";"7.781468861701333824719990188872735274802349018696556252810452580";"8";"geometric";"-103310519";"-1*13*1427*5569";"12"
"10^3_21(-3,2)(-4,1)(2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491278";"7";"nongeometric";"21698933";"21698933";"12"
"10^3_21(-2,1)(-7,2)(8,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"geometric";"-107";"-1*107";"12"
"10^3_21(-2,1)(-5,1)(4,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_21(-2,1)(-6,1)(4,1)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144-0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207732";"7";"nongeometric";"-5163387";"-1*3*37*181*257";"12"
"10^3_21(-2,1)(-7,2)(0,0)";"x^7-x^6+3*x^5+x^4+4*x^2-x+3";"0.652550588-0.850929142*I";"3";"7.144221952907098166954514284404039285739216884968247695493056413";"7";"geometric";"-3767051";"-1*457*8243";"12"
"10^3_21(-2,1)(-2,1)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_21(-2,1)(-1,1)(6,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471008";"5";"nongeometric";"18624";"2^6*3*97";"12"
"10^3_21(-2,1)(-1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"12"
"10^3_21(-2,1)(-1,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956429";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_21(-2,1)(-3,2)(5,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754668";"3";"nongeometric";"-107";"-1*107";"12"
