Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_27346(-1,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667703";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_27346(0,0)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177604";"7";"geometric";"3155077";"3155077";"9"
"o9_27350(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_27346(2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105980";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_27346(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_27350(-2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_27350(-4,1)";"x^8+2*x^6-4*x^5+x^4-7*x^3-7*x^2-4*x-4";"-0.0899002660-0.767992758*I";"3";"6.478257959573076106351915675556934067398675516480043273740400983";"8";"geometric";"-1390951555";"-1*5*7*31*1281983";"9"
"o9_27346(-2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"nongeometric";"73222729";"73222729";"9"
"o9_27361(1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_27370(2,1)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331-0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209905";"5";"nongeometric";"-79952";"-1*2^4*19*263";"9"
"o9_27370(-1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023264";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_27370(4,1)";"x^8+4*x^6-10*x^4-2*x^3-5*x^2+4*x+4";"-0.166811373-0.907577879*I";"2";"6.243621687525558514660284634584127363307433884454421245234203583";"8";"nongeometric";"12422386688";"2^10*103*117779";"9"
"o9_27370(-2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106422";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_27383(2,1)";"x^4+5*x^2-3";"0.000000000+2.35401386*I";"1";"5.012775924013536246954785894887178766253955364956991951328785844";"4";"nongeometric";"-4107";"-1*3*37^2";"9"
"o9_27383(1,2)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607+1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957595";"7";"nongeometric";"7178401";"7178401";"9"
"o9_27381(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887495";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_27383(3,1)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860-1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939148";"8";"geometric";"286474988";"2^2*71618747";"9"
"o9_27382(-4,1)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860-1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939141";"8";"geometric";"286474988";"2^2*71618747";"9"
"o9_27385(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_27399(0,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_27394(1,2)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246-1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682104";"6";"nongeometric";"423077";"43*9839";"9"
"o9_27382(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887496";"7";"geometric";"-7215127";"-1*7215127";"9"
"o9_27399(-3,2)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"5.894392135186937766744461236645441762819601233795398962324416989";"7";"geometric";"11900101";"89*133709";"9"
"o9_27381(-4,1)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860-1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939148";"8";"geometric";"286474988";"2^2*71618747";"9"
"o9_27400(1,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987+0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102849";"8";"nongeometric";"1894906352";"2^4*118431647";"9"
"o9_27396(1,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294-0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594459";"8";"nongeometric";"211873709";"12391*17099";"9"
"o9_27399(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_27399(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239820";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_27400(3,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824663";"7";"geometric";"17551109";"53*331153";"9"
"o9_27399(2,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824666";"7";"nongeometric";"17551109";"53*331153";"9"
"o9_27405(1,3)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_27412(-5,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"9"
"o9_27412(-4,1)(-2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"o9_27412(-2,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_27412(-2,3)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123698";"5";"nongeometric";"15532";"2^2*11*353";"9"
"o9_27412(-2,1)(4,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355745";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_27412(-3,2)(0,0)";"x^6-x^5+2*x^4+3*x^3-3*x^2+4*x-2";"0.759760254-1.57854437*I";"2";"6.251111327371379739055744754686365800500476652352511194327434248";"6";"geometric";"2857248";"2^5*3^3*3307";"9"
"o9_27412(-2,1)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453104";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_27412(-2,1)(-3,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_27412(-3,2)(-3,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168-0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847527";"7";"nongeometric";"20917348";"2^2*5229337";"9"
"o9_27412(-2,1)(-4,3)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"geometric";"11761381";"67*175543";"9"
"o9_27412(-3,1)(0,0)";"x^7-x^6+4*x^5-6*x^4+8*x^3-8*x^2+5*x-1";"-0.532722449+1.65198637*I";"3";"6.046854507122951769131937200336184405357678461677307240827573501";"7";"geometric";"-11253184";"-1*2^6*17*10343";"9"
"o9_27412(-3,2)(1,1)";"x^8-3*x^7+3*x^6-3*x^5+x^4+x^3+3*x+1";"0.459663163-1.10111446*I";"2";"3.325646215385853160159531516617890658105559760750026873131085489";"8";"nongeometric";"564428876";"2^2*11*103*124543";"9"
"o9_27412(-4,1)(2,1)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805+1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_27412(-2,3)(1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483903";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_27412(-2,1)(-4,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_27412(-1,2)(2,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_27412(-3,4)(1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_27412(-1,4)(1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588814";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_27412(-1,2)(-1,2)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"9"
"o9_27412(-1,2)(0,0)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801750";"7";"nongeometric";"-35299456";"-1*2^7*211*1307";"9"
"o9_27412(-1,2)(1,3)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770+1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306738";"8";"geometric";"-178671959";"-1*2377*75167";"9"
"o9_27412(-2,1)(2,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_27412(-1,2)(3,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"nongeometric";"160661";"347*463";"9"
"o9_27412(0,0)(1,1)";"x^7-2*x^6+x^5+2*x^4-5*x^3+3*x^2-4";"0.292245207+1.19224615*I";"2";"4.107953096639781737068551799570434670026315095593180601809429811";"7";"nongeometric";"44824184";"2^3*5603023";"9"
"o9_27412(1,2)(-1,2)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034859";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_27412(1,2)(3,1)";"x^8-x^7-7*x^6+7*x^5+11*x^4-9*x^3+5*x^2-10*x-4";"1.79238157+0.115932352*I";"2";"4.219516854988282040408516408279690786371552455642134330124125485";"8";"geometric";"11171060413";"59*189340007";"9"
"o9_27412(2,1)(2,5)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_27412(2,1)(-6,1)";"x^6-2*x^5+2*x^4-x^3-2*x^2+x-1";"0.443629833+1.22482488*I";"2";"4.702468276282282496166193081547431242699685082165935068483606037";"6";"geometric";"125332";"2^2*31333";"9"
"o9_27412(2,1)(-2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024776";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_27412(2,1)(1,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672975";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_27412(1,2)(9,5)";"x^8-3*x^7+7*x^6-12*x^5+11*x^4-7*x^3-4*x^2+8*x-2";"0.483939716+1.36537295*I";"2";"5.107085825075442803109488850764909311569925237143428821464589859";"8";"geometric";"621487444";"2^2*67*401*5783";"9"
"o9_27412(2,1)(2,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898644";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_27412(1,3)(-1,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087659";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_27412(1,2)(1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_27412(0,0)(0,0)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013-1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197190";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"o9_27412(1,2)(-5,7)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049553";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_27412(1,2)(-7,1)";"x^7-3*x^6+4*x^5-2*x^4-3*x^3+4*x^2-2*x-1";"0.535409771-1.24693714*I";"2";"4.875407060960672146197683537319208363372029966877712120757102773";"7";"geometric";"6962492";"2^2*1740623";"9"
"o9_27412(3,2)(1,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_27412(1,2)(-1,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087660";"8";"geometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_27414(2,1)";"x^7-2*x^6+x^5+x^4-3*x^3+1";"0.651842768-1.21082613*I";"2";"5.074616665539423378248449173026217585678242675559395864195400260";"7";"geometric";"1133593";"47*89*271";"9"
"o9_27424(-2,1)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872+1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326818";"8";"nongeometric";"33101917";"439*75403";"9"
"o9_27428(-1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665705";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_27416(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_27425(1,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_27432(2,1)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145406";"7";"geometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_27422(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_27433(2,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452634";"8";"nongeometric";"133922953";"73*97*18913";"9"
"o9_27433(3,1)";"x^8-2*x^7+2*x^6+5*x^5-5*x^4+7*x^3+9*x^2-5*x-4";"-0.669429835+0.0533121748*I";"3";"5.532490391366732119707558383932872637773166091220421651280926231";"8";"nongeometric";"-2793170147";"-1*1627*1716761";"9"
"o9_27435(1,2)";"x^5-x^4-x^2-x+1";"-0.122369691-1.11400266*I";"1";"6.198754966485108135904062485356779328314264824291139069959157690";"5";"geometric";"-8519";"-1*7*1217";"9"
"o9_27438(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_27446(1,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_27442(1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319545";"6";"geometric";"51869";"51869";"9"
"o9_27444(1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551994";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_27445(0,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433958";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_27432(1,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_27433(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_27452(2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_27438(1,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208493";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_27444(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2-x+1";"-0.741576477-0.342215486*I";"2";"5.462023898848985989290988893822032517567669717700652644708644199";"6";"nongeometric";"161893";"97*1669";"9"
"o9_27442(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334691";"6";"geometric";"-92779";"-1*92779";"9"
"o9_27433(3,5)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947-0.246289191*I";"2";"6.767477967237560840846513259076707999160730623761091357249407492";"6";"geometric";"3669584";"2^4*19*12071";"9"
"o9_27461(-7,4)(-1,0)(-2,3)";"x-1";"1.00000000";"0";"2.94526032331331783730479283627632958617 E-64";"0";"nongeometric";"1";"1";"9"
"o9_27461(-7,4)(1,0)(-2,3)";"x-1";"1.00000000";"0";"5.4193227559813080875179372934558760788 E-65";"0";"nongeometric";"1";"1";"9"
"o9_27461(-7,3)(3,1)(-1,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_27461(-5,1)(-5,1)(-2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_27461(-5,1)(-5,1)(2,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496-0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"9"
"o9_27461(-5,1)(3,1)(-1,2)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664427";"5";"nongeometric";"18317";"13*1409";"9"
"o9_27461(-5,1)(1,3)(1,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_27461(-5,1)(0,0)(0,0)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"6.685022266244768671158941110505496272496779741573755953270323082";"8";"geometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_27461(-5,1)(-1,3)(3,2)";"x^8-3*x^7+5*x^6-9*x^5+10*x^4-3*x^3-8*x^2+18*x-13";"-0.434709787-1.64027694*I";"3";"4.836005179451334095481354026115390174053003969891581625149190896";"8";"geometric";"-2287948327";"-1*7^2*19^2*211*613";"9"
"o9_27461(-5,1)(3,1)(-5,4)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765791";"8";"nongeometric";"972883172";"2^2*83*2930371";"9"
"o9_27461(-5,1)(-5,1)(3,2)";"x^6-2*x^5+x^2+3*x+1";"1.70090837+0.457273755*I";"2";"5.524328879452312124939641783651606511591086565154911337973584828";"6";"geometric";"464137";"464137";"9"
"o9_27461(-5,2)(2,1)(-2,3)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664431";"5";"nongeometric";"18317";"13*1409";"9"
"o9_27461(-5,2)(2,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_27461(-5,2)(4,1)(2,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"9"
"o9_27461(-5,3)(-5,3)(4,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"9"
"o9_27461(-5,2)(2,1)(0,0)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887+0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536337";"8";"nongeometric";"149454229";"89*1679261";"9"
"o9_27461(-5,3)(1,0)(-2,3)";"x-1";"1.00000000";"0";"-0.913822394727609732375006679783979368060614010037026283280327235";"0";"nongeometric";"1";"1";"9"
"o9_27461(-5,3)(2,1)(-5,4)";"x^7-x^4-x-1";"-0.495160078+1.04949724*I";"3";"4.212489109156624072134569427874888558746733612256070825806773708";"7";"nongeometric";"-1694536";"-1*2^3*211817";"9"
"o9_27461(-5,3)(3,1)(-1,2)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077+0.681754521*I";"3";"3.276958439303944269263261405615893104956208373990584635463862063";"8";"geometric";"-424756831";"-1*8753*48527";"9"
"o9_27461(-5,3)(2,1)(3,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_27461(-5,3)(2,1)(-3,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839626";"7";"nongeometric";"788857";"31*25447";"9"
"o9_27461(-5,4)(4,5)(4,5)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"6.327926457766287967982029431946308969625575343036230533165844885";"4";"geometric";"257";"257";"9"
"o9_27461(-5,4)(0,0)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"6.835829674475043994573964188712513129217571078833304878015284175";"7";"geometric";"1602761";"1602761";"9"
"o9_27461(-5,4)(1,0)(-3,4)";"x-1";"1.00000000";"0";"-0.603255273277429022835398401906218388717693209904170050486539544";"0";"nongeometric";"1";"1";"9"
"o9_27461(-5,4)(2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_27461(-5,4)(4,3)(4,3)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
