Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_13340(2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586852";"6";"nongeometric";"40277";"40277";"9"
"o9_13344(4,1)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500-0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889709";"8";"geometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_13369(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"geometric";"160661";"347*463";"9"
"o9_13344(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279222";"5";"geometric";"-4903";"-1*4903";"9"
"o9_13391(-1,5)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478-0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957067";"6";"geometric";"1613397";"3*641*839";"9"
"o9_13386(1,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545130";"6";"nongeometric";"-104483";"-1*163*641";"9"
"o9_13391(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736136";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_13404(-2,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664427";"5";"nongeometric";"18317";"13*1409";"9"
"o9_13404(-3,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_13405(4,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_13431(-2,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_13431(2,3)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"5.258810790576797444557661708021346240463459114833451760235386036";"7";"geometric";"-4795631";"-1*4795631";"9"
"o9_13431(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416801";"4";"nongeometric";"-283";"-1*283";"9"
"o9_13451(-2,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_13431(2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399628";"7";"nongeometric";"2741353";"2741353";"9"
"o9_13464(-3,1)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612+0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636445";"7";"nongeometric";"3721541";"29*181*709";"9"
"o9_13439(0,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_13464(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326349";"4";"geometric";"-331";"-1*331";"9"
"o9_13464(1,3)";"x^8-2*x^7+x^6-3*x^5+11*x^3+x^2-5*x-1";"1.73997757-0.478403605*I";"2";"5.148450353008819870861564296207833058529372830041292983887962362";"8";"geometric";"791972304";"2^4*3*16499423";"9"
"o9_13464(-2,1)";"x^8-x^7+2*x^5-x^4-x^3+x^2+x-1";"0.792305500+0.623135623*I";"3";"3.496376053895633891461439534746341255237382828186125297848601282";"8";"nongeometric";"-5293867";"-1*227*23321";"9"
"o9_13464(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455563";"3";"nongeometric";"-83";"-1*83";"9"
"o9_13463(2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_13548(2,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418828";"5";"geometric";"-4903";"-1*4903";"9"
"o9_13562(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_13552(-1,3)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"geometric";"-242752";"-1*2^6*3793";"9"
"o9_13551(-2,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695965";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_13565(1,2)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_13562(-3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105980";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_13591(2,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318+1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605787";"7";"nongeometric";"1721081";"1721081";"9"
"o9_13562(3,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_13614(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181617";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_13614(-1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198110";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_13614(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918669";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_13647(3,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896664";"7";"geometric";"5019712";"2^6*41*1913";"9"
"o9_13647(-2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733396";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_13647(2,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"geometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_13651(-2,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042540";"5";"nongeometric";"13957";"17*821";"9"
"o9_13647(-3,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_13644(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659777";"6";"nongeometric";"51869";"51869";"9"
"o9_13651(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_13685(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_13685(2,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025+0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810240";"7";"nongeometric";"-2273344";"-1*2^6*35521";"9"
"o9_13685(-2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766659";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_13685(6,1)";"x^8-x^7+3*x^6-2*x^5-3*x^4-3*x^3+3*x^2+2*x-4";"0.671721588+0.501983196*I";"3";"5.644479055646132155003238681674771914759378026387523993976706680";"8";"geometric";"-1837915952";"-1*2^4*114869747";"9"
"o9_13700(-2,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654044";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_13700(-3,1)";"x^8-x^7+x^6+3*x^5+2*x^4+3*x^3-5*x^2+3*x-2";"1.20972392+1.44648803*I";"3";"4.799187396393799573365337545008458389550379233789574434145174916";"8";"geometric";"-393561911";"-1*41*9599071";"9"
"o9_13714(-4,1)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966+0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492863";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_13714(-2,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230481";"7";"geometric";"-4540804";"-1*2^2*1135201";"9"
"o9_13732(-1,0)";"x-1";"1.00000000";"0";"6.015863631712596902248407479863079323213176279219501379486819443";"0";"nongeometric";"1";"1";"9"
"o9_13732(1,0)";"x-1";"1.00000000";"0";"6.015863631712596902248407479863079323213176279219501379486819443";"0";"nongeometric";"1";"1";"9"
"o9_13746(2,1)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830+1.80533255*I";"3";"3.342511133122384335579470555252748136248389870786877976635161539";"8";"nongeometric";"-3162157832";"-1*2^3*395269729";"9"
"o9_13749(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_13749(1,2)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_13740(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221871";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_13749(-1,2)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612+0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636448";"7";"geometric";"3721541";"29*181*709";"9"
"o9_13789(6,1)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894+0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121809";"5";"geometric";"7265";"5*1453";"9"
"o9_13789(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666469";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_13789(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_13789(5,1)";"x^8-x^7+6*x^6-5*x^5+11*x^4-6*x^3+5*x^2-x+1";"-0.117310840+0.507154897*I";"4";"5.495403507759245736955469107444630363432565280588003062607381928";"8";"geometric";"339324352";"2^6*17*43*7253";"9"
"o9_13790(1,2)(1,2)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_13790(0,0)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_13790(-2,1)(2,3)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937616";"7";"geometric";"4997053";"1279*3907";"9"
"o9_13790(1,2)(2,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_13790(2,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_13790(2,3)(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_13790(2,1)(3,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_13790(3,2)(3,2)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"geometric";"83413";"11*7583";"9"
"o9_13790(2,1)(4,3)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065515";"6";"nongeometric";"316289";"211*1499";"9"
"o9_13790(2,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_13790(3,1)(3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"geometric";"-453683";"-1*453683";"9"
"o9_13790(3,2)(2,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_13789(-3,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_13790(4,3)(2,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065513";"6";"nongeometric";"316289";"211*1499";"9"
"o9_13790(3,1)(3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_13790(2,1)(3,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547968";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_13790(2,1)(2,3)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_13790(4,1)(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_13790(3,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_13790(-1,4)(1,2)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944244";"7";"nongeometric";"8851429";"8851429";"9"
"o9_13790(1,2)(-1,4)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_13790(2,1)(1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_13790(3,2)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"geometric";"-92779";"-1*92779";"9"
"o9_13790(2,1)(4,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_13790(2,3)(-2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937618";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_13790(7,5)(7,5)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894-0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121811";"5";"geometric";"7265";"5*1453";"9"
"o9_13791(3,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930153";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_13796(2,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"9"
"o9_13791(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"9"
"o9_13791(1,3)";"x^8-x^7+6*x^6-5*x^5+11*x^4-6*x^3+5*x^2-x+1";"-0.117310840+0.507154897*I";"4";"5.495403507759245736955469107444630363432565280588003062607381931";"8";"geometric";"339324352";"2^6*17*43*7253";"9"
"o9_13790(0,0)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_13851(1,3)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"geometric";"-242752";"-1*2^6*3793";"9"
"o9_13867(-2,1)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765773";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_13891(2,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233450";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_13909(2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156683";"8";"geometric";"-999705727";"-1*67*73*204397";"9"
"o9_13907(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_13921(-3,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147669";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_13907(-6,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_13907(2,1)";"x^8-3*x^7+7*x^5-4*x^4-3*x^3+x^2-2*x+4";"-1.18777558+0.167907065*I";"4";"3.875879188392998231716862978090079032956478960343301663546321650";"8";"nongeometric";"17512848";"2^4*3^4*13513";"9"
"o9_13921(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_13907(-2,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181701";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_13977(-3,1)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476-1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610294";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_14013(-1,3)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547844";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_14013(-1,2)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_14013(-2,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008935";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_14013(-3,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333311";"7";"geometric";"52821844";"2^2*13205461";"9"
"o9_14014(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533877";"3";"geometric";"-23";"-1*23";"9"
"o9_14015(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_14014(2,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"o9_14014(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14015(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_14014(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007644";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_14013(2,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"geometric";"5584";"2^4*349";"9"
"o9_14013(1,2)";"x^5-x^4+x^3-2*x-1";"-0.571093673-0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618782";"5";"geometric";"7672";"2^3*7*137";"9"
"o9_14014(-4,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547841";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_14015(-4,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_14013(1,5)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_14014(-4,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_14015(0,0)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112912";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_14013(0,0)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_14014(0,0)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_14014(0,0)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_14015(0,0)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"geometric";"34956524";"2^2*233*37507";"9"
