Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42346(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_42347(-2,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"geometric";"459953";"13*35381";"9"
"o9_42342(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937474";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_42349(0,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799112";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_42349(2,1)";"x^8-2*x^7+2*x^5-3*x^4+4*x^3-7*x^2+2*x-1";"-0.299341424+1.04079461*I";"3";"5.254391302621587212317448844926762896908641185429017472515205473";"8";"nongeometric";"-140783599";"-1*11*12798509";"9"
"o9_42351(-8,1)(1,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522428";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_42342(3,1)";"x^8-3*x^7+3*x^6-2*x^4-x^2+9*x+7";"-0.349257229+1.03447219*I";"3";"6.711477605640437121537851431924462807290803704100945816100169856";"8";"geometric";"-661292864";"-1*2^6*71*145531";"9"
"o9_42351(-8,3)(1,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_42351(-10,1)(1,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_42351(-4,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42351(-6,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42351(-4,1)(2,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"geometric";"93664";"2^5*2927";"9"
"o9_42351(-4,1)(1,2)";"x^7-2*x^6+3*x^4+4*x^3+x^2-15*x+7";"-0.709764124-1.22497526*I";"2";"5.753294570683574298912477300122185011798839219737200393096024968";"7";"geometric";"51783689";"51783689";"9"
"o9_42351(-4,1)(-2,1)";"x^7-2*x^6-4*x^5+9*x^4+4*x^3-12*x^2+2";"-1.46004323-0.186137755*I";"2";"5.600318812301986712844339518432766458419726416180604250199742853";"7";"nongeometric";"109550144";"2^6*11*61*2551";"9"
"o9_42351(-4,1)(0,0)";"x^7-x^6+x^5+2*x^3-2*x^2+2*x+1";"0.532314664+1.05260157*I";"3";"7.650813808454244526449889262050203001767238108377478610205466205";"7";"geometric";"-4091576";"-1*2^3*511447";"9"
"o9_42351(-6,1)(2,1)";"x^8-3*x^7+8*x^6-10*x^5-x^4+10*x^3-7*x^2+4";"0.450847436-0.793136887*I";"3";"6.102685491766698143055001361198374822363484832226360724478542422";"8";"geometric";"-4650334004";"-1*2^2*421*2761481";"9"
"o9_42351(-4,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"7.070305220826957906909747023191587356927453293251623692608800818";"3";"geometric";"-23";"-1*23";"9"
"o9_42351(-3,2)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_42351(-3,1)(-2,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_42351(-3,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181628";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_42351(-4,3)(-4,3)";"x^6-x^4-2*x^2-x-1";"-0.331703807-0.589901417*I";"2";"7.362028851886287470035189490455252059431815129753091032495637209";"6";"geometric";"255917";"255917";"9"
"o9_42351(-4,3)(-1,2)";"x^6-x^5+3*x^4-x^3+2*x^2-1";"-0.139155499+1.14993612*I";"2";"5.452671425857457490015250701718333386508928305253354562312870518";"6";"nongeometric";"232873";"59*3947";"9"
"o9_42351(-4,5)(-1,2)";"x^6-x^5+x^4-3*x^3-3*x^2-x-2";"-0.0779470673+1.45413333*I";"2";"5.663807242071233655221376070686110445585504186900728595806013762";"6";"nongeometric";"487637";"487637";"9"
"o9_42351(-3,2)(-2,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_42351(-4,3)(0,0)";"x^7+3*x^5-5*x^4+x^3-9*x^2-4";"-0.570306971+1.70044267*I";"3";"7.824014256231048026785877055282810081201314363512230759731812307";"7";"geometric";"-34424936";"-1*2^3*7*13*47287";"9"
"o9_42351(-3,2)(2,1)";"x^7-2*x^6+6*x^5-8*x^4+x^3+2*x^2-5*x+2";"0.274079322-0.815073000*I";"2";"5.704820848214361245776992681379290681634293632513567055803083661";"7";"geometric";"71113569";"3*103*373*617";"9"
"o9_42351(-3,1)(2,1)";"x^7-3*x^6-x^5+13*x^4-17*x^3+3*x^2+12*x-10";"1.35265294+0.500175186*I";"2";"5.372455793311582129986847270609410664345826118290791192863857296";"7";"geometric";"698154812";"2^2*337*517919";"9"
"o9_42351(-4,7)(-4,7)";"x^7-x^6-4*x^5+5*x^4+5*x^3-4*x^2-4*x-1";"-0.371652927-0.218737859*I";"2";"7.956222673670548924784835084337405597289731342848812527632593368";"7";"geometric";"13406573";"149*89977";"9"
"o9_42351(-2,1)(1,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42351(-2,1)(-1,2)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42351(-1,2)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42351(-2,3)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533881";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42351(-1,2)(-1,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42351(-2,1)(1,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322993";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42351(-2,1)(-1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42351(-1,3)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42351(-2,3)(-2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_42351(-2,1)(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_42351(-2,1)(2,3)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946897";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_42351(-2,1)(-2,3)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946899";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_42351(-1,2)(2,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793-0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"nongeometric";"-1879";"-1*1879";"9"
"o9_42351(-4,5)(-4,5)";"x^5-2*x^4+2*x^3-2*x^2+x+1";"-0.0181923915-1.16470176*I";"2";"7.725130653127359100960732506204773036755729607032093182496708195";"5";"geometric";"7909";"11*719";"9"
"o9_42351(-2,1)(3,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712+1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157065";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_42351(-2,3)(0,0)";"x^5-4*x^3-2*x^2+x-1";"0.243610195-0.431513239*I";"2";"7.424734477510252340910470668533973230188049497191398162793461473";"5";"geometric";"27805";"5*67*83";"9"
"o9_42351(-2,1)(1,4)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_42351(-1,4)(-2,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_42351(-2,1)(-1,4)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_42351(-2,1)(1,5)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774843";"5";"nongeometric";"13792";"2^5*431";"9"
"o9_42351(-1,5)(-2,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736+1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774844";"5";"nongeometric";"13792";"2^5*431";"9"
"o9_42351(-2,1)(-1,5)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736+1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"nongeometric";"13792";"2^5*431";"9"
"o9_42351(-2,3)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_42351(-1,2)(0,0)";"x^6-2*x^5+3*x^4-5*x^2+10*x-8";"0.943270102-1.13232612*I";"2";"6.115255724361185159481757705059840160054186877914977526009819198";"6";"nongeometric";"2327237";"11*83*2549";"9"
"o9_42351(-4,3)(2,1)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154-0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041572";"6";"geometric";"8190188";"2^2*2047547";"9"
"o9_42351(-2,3)(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42351(-4,3)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_42351(-1,2)(-4,3)";"x^6-x^5+3*x^4-x^3+2*x^2-1";"-0.139155499+1.14993612*I";"2";"5.452671425857457490015250701718333386508928305253354562312870518";"6";"nongeometric";"232873";"59*3947";"9"
"o9_42351(-2,1)(2,5)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636-1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003057";"6";"nongeometric";"892876";"2^2*223219";"9"
"o9_42351(-2,1)(-2,5)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636+1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003058";"6";"nongeometric";"892876";"2^2*223219";"9"
"o9_42351(-2,5)(-2,1)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636+1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003059";"6";"nongeometric";"892876";"2^2*223219";"9"
"o9_42351(-2,1)(3,2)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_42351(-2,1)(-3,2)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_42351(-1,3)(-1,3)";"x^6-x^5-3*x^4+x^3+5*x^2+x-1";"-0.986045946+0.590340645*I";"2";"6.218458023470706340121855993273136941829644933658804891916635081";"6";"geometric";"424857";"3*141619";"9"
"o9_42351(-2,7)(2,1)";"x^7-2*x^6-2*x^5-x^3+2*x^2+2*x+2";"0.140758717-0.981961810*I";"2";"6.288836573051687881371690698018147416321645152877385968961488270";"7";"geometric";"22000192";"2^6*379*907";"9"
"o9_42351(-2,1)(4,1)";"x^7-2*x^6-4*x^5+9*x^4+4*x^3-12*x^2+2";"-1.46004323+0.186137755*I";"2";"5.600318812301986712844339518432766458419726416180604250199742853";"7";"nongeometric";"109550144";"2^6*11*61*2551";"9"
"o9_42351(-2,1)(-4,1)";"x^7-2*x^6-4*x^5+9*x^4+4*x^3-12*x^2+2";"-1.46004323-0.186137755*I";"2";"5.600318812301986712844339518432766458419726416180604250199742854";"7";"nongeometric";"109550144";"2^6*11*61*2551";"9"
"o9_42351(-2,1)(-3,4)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743-1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"nongeometric";"268086752";"2^5*103*163*499";"9"
"o9_42351(-2,1)(3,4)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743+1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"nongeometric";"268086752";"2^5*103*163*499";"9"
"o9_42351(-3,4)(-2,1)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743-1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"nongeometric";"268086752";"2^5*103*163*499";"9"
"o9_42351(-1,6)(-2,1)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401-1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852116";"7";"nongeometric";"38396152";"2^3*1861*2579";"9"
"o9_42351(-2,1)(-1,7)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863+1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436032";"7";"nongeometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_42351(-2,1)(1,7)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436032";"7";"nongeometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_42351(-2,5)(0,0)";"x^7-x^6-2*x^5-3*x^4+4*x^3+9*x^2-6";"1.71223593-0.254431622*I";"3";"7.939086864342681750354706759287133345601516104550341920649209560";"7";"geometric";"-102191544";"-1*2^3*3^4*7*13*1733";"9"
"o9_42351(-2,1)(-4,3)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796-0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716483";"7";"nongeometric";"136489792";"2^6*2132653";"9"
"o9_42351(-4,3)(-2,1)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796-0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716484";"7";"nongeometric";"136489792";"2^6*2132653";"9"
"o9_42351(-2,1)(4,3)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796+0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716484";"7";"nongeometric";"136489792";"2^6*2132653";"9"
"o9_42351(-2,5)(1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701452";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"o9_42351(-2,1)(3,5)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988774";"7";"nongeometric";"60545728";"2^6*31*30517";"9"
"o9_42351(-2,1)(-3,5)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739+1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"nongeometric";"60545728";"2^6*31*30517";"9"
"o9_42351(-3,5)(-2,1)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739+1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"nongeometric";"60545728";"2^6*31*30517";"9"
"o9_42351(-4,5)(2,1)";"x^8-2*x^7-7*x^6+8*x^5+20*x^4-12*x^3-17*x^2+16*x-4";"0.446550310+0.240987298*I";"2";"6.231229565138575532797841693699133941855512241337013744901848414";"8";"geometric";"74332969212";"2^2*3*149*41573249";"9"
"o9_42351(-5,1)(1,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705412";"8";"nongeometric";"708472621";"137*5171333";"9"
"o9_42351(-1,3)(2,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441-0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689120";"8";"geometric";"8089459228";"2^2*19*106440253";"9"
"o9_42351(-2,1)(-2,7)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345+1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015831";"8";"nongeometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_42351(-2,7)(-2,1)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345+1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015831";"8";"nongeometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_42351(-2,1)(2,7)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345-1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015831";"8";"nongeometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_42351(-4,5)(-2,1)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192421";"8";"nongeometric";"5218347328";"2^6*2939*27743";"9"
"o9_42351(-2,1)(4,5)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486-1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192421";"8";"nongeometric";"5218347328";"2^6*2939*27743";"9"
"o9_42351(-2,1)(-4,5)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192421";"8";"nongeometric";"5218347328";"2^6*2939*27743";"9"
"o9_42351(1,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42351(0,0)(-2,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908837";"2";"nongeometric";"-8";"-1*2^3";"9"
"o9_42351(1,1)(4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42351(1,1)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42351(0,0)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_42351(1,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42351(1,2)(-2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42351(0,0)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42351(-1,2)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42351(1,1)(6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548669";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42351(1,3)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42351(-2,1)(2,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_42351(1,1)(-3,2)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_42351(1,2)(2,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246741";"4";"nongeometric";"1076";"2^2*269";"9"
"o9_42351(1,1)(8,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536497";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42351(1,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183884";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42351(0,0)(0,0)";"x^4-x^3-x^2+2*x+2";"-0.817227428-0.359691656*I";"2";"8.298030470026165075583412345306100858415555435423538325300522133";"4";"geometric";"1384";"2^3*173";"9"
"o9_42351(1,1)(10,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_42351(1,1)(-6,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_42351(0,0)(-2,3)";"x^5-4*x^3-2*x^2+x-1";"0.243610195-0.431513239*I";"2";"7.424734477510252340910470668533973230188049497191398162793461473";"5";"geometric";"27805";"5*67*83";"9"
"o9_42351(1,1)(5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_42351(1,5)(-2,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774844";"5";"nongeometric";"13792";"2^5*431";"9"
"o9_42351(1,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_42351(1,1)(4,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174317";"6";"nongeometric";"1343957";"1343957";"9"
"o9_42351(-2,5)(-2,5)";"x^6-2*x^5+x^4+5*x^3-6*x^2-2*x+4";"0.995511164+0.327999702*I";"2";"7.562904423479840126900354780403557425246864754829481315732420547";"6";"geometric";"2166284";"2^2*541571";"9"
"o9_42351(1,1)(-2,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42351(1,1)(-4,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_42351(1,1)(-8,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_42351(1,1)(2,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218947";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_42351(1,2)(1,2)";"x^6-x^5-x^4+x^3-x^2+x+1";"1.27310119+0.313277909*I";"2";"5.392601071850669280082040686013131880480764865353667281803201841";"6";"geometric";"82793";"82793";"9"
"o9_42351(0,0)(2,3)";"x^7-2*x^5-7*x^4+7*x^3-8*x^2+2*x-1";"-1.53092942+1.46169367*I";"3";"7.659088621764665672014701925756434448195932464485505209991891642";"7";"geometric";"-59684704";"-1*2^5*1865147";"9"
"o9_42351(1,2)(-4,1)";"x^7-2*x^6+3*x^4+4*x^3+x^2-15*x+7";"-0.709764124-1.22497526*I";"2";"5.753294570683574298912477300122185011798839219737200393096024972";"7";"geometric";"51783689";"51783689";"9"
