Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44206(-6,1)(-6,1)(2,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_44205(0,0)";"x^6-x^5-3*x^4+x^3+5*x^2-x-1";"1.54838073-0.235663886*I";"2";"8.929235695173180018778264715094698065200553429834566683870190511";"6";"geometric";"245041";"317*773";"9"
"o9_44205(-2,1)";"x^7-3*x^6+5*x^4+2*x^3-8*x^2-2*x+6";"-0.865619487+0.793148565*I";"2";"6.074689395353280748217089997210795315823838295061741488294059149";"7";"geometric";"15577424";"2^4*97*10037";"9"
"o9_44206(-6,1)(-5,1)(3,2)(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_44206(-6,1)(-5,1)(-2,1)(-3,4)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106421";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44205(2,1)";"x^8-x^7-x^6+x^5+2*x^3-2*x^2-1";"-0.112545010+0.647813124*I";"3";"6.976989970253943715775767092647419738637746646493398785992382088";"8";"geometric";"-36062127";"-1*3^2*353*11351";"9"
"o9_44206(-6,1)(-6,1)(-2,1)(-2,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_44206(-6,1)(-6,1)(-6,1)(-6,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"7.723066160680254703186241850306796363723176041761524246576363404";"8";"geometric";"4408129984";"2^6*68877031";"9"
"o9_44206(-6,1)(-5,1)(-3,2)(-1,2)";"x^8-x^7+x^6+x^4-x^3+2*x-1";"0.522212986-1.09274969*I";"3";"4.347893041498481517093076487922642427104548115792869697298657889";"8";"nongeometric";"-70338404";"-1*2^2*839*20959";"9"
"o9_44205(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44206(-6,1)(-5,3)(2,1)(1,2)";"x^6-3*x^5+5*x^4-3*x^3-x^2+4*x-1";"0.620645672-1.32276660*I";"2";"4.674862245578561756806452303461718578248152139568648218704659642";"6";"geometric";"349516";"2^2*59*1481";"9"
"o9_44206(-6,1)(-5,6)(1,2)(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_44206(-6,1)(-5,6)(1,2)(3,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"9"
"o9_44206(-6,1)(-5,2)(2,5)(1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713816";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_44206(-6,1)(-5,2)(-2,1)(1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900353";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_44206(-6,1)(-5,4)(-2,1)(1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_44206(-6,1)(-5,3)(1,1)(3,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502643";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44206(-6,1)(-5,6)(-2,1)(1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44206(-6,1)(-4,1)(2,1)(2,1)";"x^6-x^4-x^3-3*x^2-2*x-1";"0.120724799+1.09467714*I";"2";"4.093229294542123897492824349601335155026506730451481687576856869";"6";"geometric";"341521";"341521";"9"
"o9_44206(-6,1)(-5,6)(1,2)(2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472266";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_44206(-6,1)(-4,1)(-4,1)(1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"9"
"o9_44206(-6,1)(-4,1)(3,1)(1,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"2.612223448194354144215236564802007379511616090811557873370893415";"7";"nongeometric";"1045573";"1045573";"9"
"o9_44206(-6,1)(-4,1)(0,0)(-2,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418575";"8";"nongeometric";"-455929919";"-1*17*26819407";"9"
"o9_44206(-6,1)(-4,3)(2,3)(2,1)";"x^6-2*x^5+2*x^4-x^3-1";"-0.0960826881-0.863972636*I";"2";"5.450962909661644004377617947107864103576354014274591317397458470";"6";"geometric";"47933";"47933";"9"
"o9_44206(-6,1)(-4,1)(-2,1)(-2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937616";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_44206(-6,1)(-4,5)(1,1)(3,2)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477379";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_44206(-6,1)(-3,1)(-4,1)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(-6,1)(-4,5)(-4,1)(1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924574";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_44206(-6,1)(-3,1)(-1,3)(-5,6)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"6.269013604006601389784799648720374383358076470860520949765795735";"7";"geometric";"1832121";"3^2*203569";"9"
"o9_44206(-6,1)(-4,3)(2,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672291";"7";"geometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_44206(-6,1)(-4,3)(-4,1)(1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_44206(-6,1)(-3,1)(-2,1)(-3,4)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084317";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_44206(-6,1)(-4,5)(2,1)(2,1)";"x^8-3*x^7+6*x^6-8*x^5+8*x^4-2*x^3-2*x+1";"1.24804092-0.981072421*I";"3";"4.611580605139816329591346240109143401540543275398936413574175198";"8";"geometric";"-414399967";"-1*414399967";"9"
"o9_44206(-6,1)(-3,1)(2,1)(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498937";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44206(-6,1)(-3,2)(4,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-6,1)(-3,2)(3,2)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(-6,1)(-3,2)(0,0)(1,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"nongeometric";"1845149";"1845149";"9"
"o9_44206(-6,1)(-3,2)(2,3)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_44206(-6,1)(-4,5)(3,2)(1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"9"
"o9_44206(-6,1)(-3,2)(1,1)(5,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44206(-6,1)(-3,1)(-2,1)(-5,6)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106421";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44206(-6,1)(-3,2)(-2,3)(-1,3)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"5.814565541602147380870808633086937824788428252694987033450019355";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_44206(-6,1)(-3,2)(-2,1)(-1,3)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551961";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_44206(-6,1)(-3,2)(-1,2)(1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_44206(-6,1)(-3,2)(-2,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-6,1)(-3,2)(4,3)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665700";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44206(-6,1)(-3,5)(-4,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44206(-6,1)(-3,4)(4,1)(1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44206(-6,1)(-3,2)(-2,1)(-3,1)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345070";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_44206(-6,1)(-3,4)(-2,1)(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926863";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44206(-6,1)(-2,1)(2,3)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-6,1)(-3,4)(2,3)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44206(-6,1)(-3,4)(1,2)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44206(-6,1)(-2,1)(4,3)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44206(-6,1)(-3,2)(1,1)(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(-6,1)(-3,2)(-4,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44206(-6,1)(-3,4)(0,0)(1,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_44206(-6,1)(-3,2)(5,3)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125919";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44206(-6,1)(-2,1)(-2,1)(2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44206(-6,1)(-2,1)(3,1)(1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_44206(-6,1)(-3,2)(3,1)(1,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_44206(-6,1)(-2,1)(-2,3)(-1,2)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788-0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_44206(-6,1)(-2,1)(1,2)(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_44206(-6,1)(-3,4)(-2,3)(1,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245121";"8";"nongeometric";"37017773";"13*2847521";"9"
"o9_44206(-6,1)(-2,1)(-1,2)(-4,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_44206(-6,1)(-2,1)(2,1)(2,3)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498937";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44206(-6,1)(-2,3)(2,1)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570085";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_44206(-6,1)(-2,1)(-4,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-6,1)(-2,3)(-4,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-6,1)(-2,3)(1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453973";"4";"geometric";"-331";"-1*331";"9"
"o9_44206(-6,1)(-2,3)(2,3)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718052";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(-6,1)(-2,1)(-2,1)(-2,3)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"9"
"o9_44206(-6,1)(-2,1)(4,1)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44206(-6,1)(-2,3)(-2,3)(-6,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438603";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_44206(-6,1)(-2,3)(0,0)(1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(-6,1)(-2,1)(2,3)(2,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810242";"7";"nongeometric";"-2273344";"-1*2^6*35521";"9"
"o9_44206(-6,1)(-2,1)(2,1)(4,1)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788-0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"o9_44206(-6,1)(-2,1)(2,1)(1,2)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243840";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_44206(-6,1)(-2,5)(0,0)(2,1)";"x^4-x+1";"0.727136084-0.430014288*I";"2";"6.311151291621255859592083317350664134015557175612651559659971315";"4";"geometric";"229";"229";"9"
"o9_44206(-6,1)(-2,1)(2,1)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44206(-6,1)(-2,1)(6,5)(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_44206(-6,1)(-3,2)(1,2)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-6,1)(-2,5)(-1,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(-6,1)(-2,5)(-4,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44206(-6,1)(-3,4)(-4,1)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44206(-6,1)(-2,3)(-2,1)(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44206(-6,1)(-2,3)(-2,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-6,1)(-2,1)(2,1)(6,5)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44206(-6,1)(-2,3)(0,0)(2,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774844";"5";"geometric";"13792";"2^5*431";"9"
"o9_44206(-6,1)(-2,1)(-2,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-6,1)(-2,1)(6,5)(2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"geometric";"73532";"2^2*31*593";"9"
"o9_44206(-6,1)(-2,1)(0,0)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_44206(-6,1)(-3,5)(2,3)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44206(-6,1)(-2,1)(0,0)(2,1)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978-1.64578395*I";"2";"4.792929746976834445901117335833571446872026657956256182504976868";"6";"nongeometric";"247297";"67*3691";"9"
"o9_44206(-6,1)(-2,3)(1,5)(2,1)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694881";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_44206(-6,1)(-2,5)(-2,1)(2,1)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_44206(-6,1)(-2,3)(-2,3)(-2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_44206(-6,1)(-3,4)(4,3)(1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44206(-6,1)(-2,3)(1,5)(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_44206(-6,1)(-2,3)(2,3)(2,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506-2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880070";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_44206(-6,1)(-2,1)(-2,1)(0,0)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084317";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_44206(-6,1)(-3,5)(-2,1)(1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_44206(-6,1)(-2,1)(0,0)(-4,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"nongeometric";"-495608263";"-1*1201*412663";"9"
"o9_44206(-6,1)(-2,3)(-2,1)(-2,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_44206(-6,1)(-2,1)(1,2)(2,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188219";"8";"nongeometric";"-21309911";"-1*7*269*11317";"9"
"o9_44206(-6,1)(-2,1)(-2,3)(-4,3)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659042";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_44206(-6,1)(-2,1)(2,3)(4,1)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285+1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659043";"8";"nongeometric";"68983109";"13*5306393";"9"
"o9_44206(-6,1)(-3,1)(-2,1)(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149396";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44206(-6,1)(-2,3)(-1,2)(-4,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"9"
