Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20840(-2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_20847(1,2)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"9"
"o9_20848(-1,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_20848(1,2)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_20862(1,2)";"x^5-x^4+3*x^2-6*x+2";"0.480595615+1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278751";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_20868(2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_20871(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_20868(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20869(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20871(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20868(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20869(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_20871(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_20865(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604198";"4";"nongeometric";"-283";"-1*283";"9"
"o9_20868(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_20871(6,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226-0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"geometric";"25136";"2^4*1571";"9"
"o9_20871(-2,1)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331+0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209905";"5";"nongeometric";"-79952";"-1*2^4*19*263";"9"
"o9_20867(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_20871(4,3)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837377";"5";"geometric";"-14891";"-1*14891";"9"
"o9_20871(-4,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366801";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_20869(-5,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_20871(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133415";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_20867(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072226";"6";"geometric";"40277";"40277";"9"
"o9_20869(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072227";"6";"geometric";"40277";"40277";"9"
"o9_20871(5,1)";"x^6-x^5+x^4+3*x^3-4*x^2+3*x-1";"0.654618148-1.38514543*I";"2";"5.718736527908489591579866190446873329802754842414341038659753084";"6";"geometric";"201017";"179*1123";"9"
"o9_20869(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_20868(0,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_20864(-1,2)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524104";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_20871(8,3)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_20871(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"geometric";"-107";"-1*107";"9"
"o9_20872(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_20871(-3,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_20871(8,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202059";"6";"geometric";"459953";"13*35381";"9"
"o9_20868(5,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457420";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_20868(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"6.551353120048752776322220006873192518566665713644195661156072227";"6";"geometric";"40277";"40277";"9"
"o9_20869(0,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_20864(1,2)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275-1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801752";"7";"geometric";"-35299456";"-1*2^7*211*1307";"9"
"o9_20871(4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_20869(-3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_20862(1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239383";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_20884(-1,2)(-1,4)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_20884(-1,4)(-1,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_20902(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_20902(2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"geometric";"656";"2^4*41";"9"
"o9_20902(1,2)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775455";"4";"nongeometric";"117";"3^2*13";"9"
"o9_20899(-1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_20902(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_20902(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363261";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_20902(0,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519708";"6";"geometric";"283593";"3*94531";"9"
"o9_20902(-1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"geometric";"29189";"17^2*101";"9"
"o9_20902(1,3)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144+0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207732";"7";"geometric";"-5163387";"-1*3*37*181*257";"9"
"o9_20898(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875519";"7";"geometric";"-4297259";"-1*4297259";"9"
"o9_20894(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295493";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_20903(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_20903(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20903(2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"nongeometric";"656";"2^4*41";"9"
"o9_20903(1,2)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"9"
"o9_20903(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175646";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_20907(-5,4)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686491";"6";"geometric";"31133";"163*191";"9"
"o9_20903(0,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519708";"6";"geometric";"283593";"3*94531";"9"
"o9_20915(2,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526397";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"9"
"o9_20889(-1,2)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722+1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002601";"8";"nongeometric";"-103874467";"-1*103874467";"9"
"o9_20899(0,0)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077+0.681754521*I";"3";"6.553916878607888538526522811231786209912416747981169270927724127";"8";"geometric";"-424756831";"-1*8753*48527";"9"
"o9_20903(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_20903(-1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_20903(1,3)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144+0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207732";"7";"nongeometric";"-5163387";"-1*3*37*181*257";"9"
"o9_20902(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_20903(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363251";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_20924(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_20902(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_20885(-4,3)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376019";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_20928(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221834";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_20931(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_20927(-1,3)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_20924(-1,3)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369-0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844304";"7";"geometric";"1529129";"7*218447";"9"
"o9_20935(-3,1)(-3,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_20935(-2,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496334";"5";"nongeometric";"6449";"6449";"9"
"o9_20935(-2,1)(-5,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250878";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_20935(-2,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_20935(-2,1)(-4,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_20935(-3,1)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_20935(-2,1)(-3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_20935(0,0)(-2,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_20935(-5,2)(-2,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_20935(-4,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602854";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_20937(2,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_20936(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360289";"6";"nongeometric";"37253";"37253";"9"
"o9_20952(-1,0)(-4,1)";"x-1";"1.00000000";"0";"1.631267454013464054653878343098661287465338413761881966256103359";"0";"nongeometric";"1";"1";"9"
"o9_20952(-4,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_20952(-2,1)(4,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698021";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_20952(-2,1)(3,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023447";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_20952(-2,1)(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_20952(1,0)(-4,1)";"x-1";"1.00000000";"0";"1.631267454013460898390029190478846348984728727708999303300587187";"0";"nongeometric";"1";"1";"9"
"o9_20952(-2,1)(-4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_20952(1,0)(-9,1)";"x^8-2*x^7-5791800386*x^6+977746861070050*x^5-99956270272109675151*x^4+3273414697988420051523758*x^3+115302226755458254322703157778*x^2+235096871845820077715651779331934*x+62438188889125313361249544058394975828";"12551.0391-87778.3924*I";"3";"-2.02532579873493683972799815473025839181 E-35";"8";"nongeometric";"-715424268966696735021959113522811446065977840780382042661247481609616491255982080";"-1*2^11*3^2*5*53*10601*11351*339711319238311*3583062276914003226799962281488545781106106453182261";"9"
"o9_20952(3,1)(-2,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023447";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_20952(1,0)(-10,1)";"x^8-3*x^7+24358957394*x^6+434950048817330*x^5-14302344086809696467*x^4+13181631012936401426564098*x^3+6182824789215129760841454782809*x^2+201863188251717706854863867792465373*x+16158767658337121734542119151436271915030";"-13427.2177-50281.3160*I";"4";"-2.35475630742661955971730191559954654250 E-35";"8";"nongeometric";"93583178728466554424843087376095860041331217961980389060178105535661836238993834817";"100453391426391929*931607956681486647908934771415146617822516233133552582416544856073";"9"
"o9_20952(4,1)(-2,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698020";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_20965(2,3)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021985";"5";"geometric";"10277";"43*239";"9"
"o9_20962(-2,1)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853-0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470869";"7";"geometric";"48388352";"2^8*189017";"9"
"o9_20962(2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_20965(1,1)";"x^8+2*x^6-x^5-2*x^4-2*x^3-4*x^2-2*x-1";"-0.133967742+1.49866506*I";"3";"2.911633023728270240948837687009640869474920673492899500710608999";"8";"nongeometric";"-60915151";"-1*11^2*503431";"9"
"o9_20973(-7,1)(-2,1)";"x^8-2*x^7+x^6+2*x^5-3*x^4+x^3-8*x^2+6*x-1";"1.01049942+1.29137754*I";"2";"4.030056755430351700256942047025545020636747351483939978857419507";"8";"geometric";"311377281";"3*937*110771";"9"
"o9_20973(-7,3)(-4,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_20973(-5,1)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_20973(-7,3)(-2,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"geometric";"3071801";"3071801";"9"
"o9_20973(-3,1)(-4,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668176";"7";"geometric";"273826808";"2^3*307*111493";"9"
"o9_20973(-2,1)(0,0)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399238";"8";"geometric";"-222977187";"-1*3^2*24775243";"9"
"o9_20973(-7,3)(0,0)";"x^8-x^7+4*x^6-5*x^5+5*x^4-8*x^3+9*x^2+8";"0.123572096+1.74803940*I";"4";"6.364074899416075158288571839834506052008021464115175182224474062";"8";"geometric";"560811032";"2^3*70101379";"9"
"o9_20973(0,0)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_20973(-3,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183895";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_20973(-2,1)(-4,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_20973(3,1)(-2,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_20973(3,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460933";"5";"nongeometric";"1777";"1777";"9"
"o9_20973(-1,3)(2,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453039";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_20973(3,1)(-4,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3-3*x^2-1";"0.374654118-1.21161236*I";"3";"4.950037607237740129094559819470454594673553832706155686799696035";"8";"nongeometric";"-78304528";"-1*2^4*677*7229";"9"
"o9_20974(1,2)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140289";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_20977(-3,4)(-1,2)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560013";"5";"geometric";"8357";"61*137";"9"
"o9_20977(-1,2)(-1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_20977(-1,2)(-3,4)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_20977(-2,1)(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_20985(-1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_20984(2,1)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672+0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477446";"8";"nongeometric";"159288289";"159288289";"9"
"o9_21007(1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620343";"8";"nongeometric";"49813861";"83*600167";"9"
