Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_05655(-8,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"geometric";"12533";"83*151";"9"
"o9_05655(-8,1)(-3,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_05655(-8,1)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_05655(-4,1)(2,3)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098478";"6";"geometric";"95869";"95869";"9"
"o9_05655(-6,7)(-1,2)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832711";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_05655(-8,1)(-1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036112";"6";"nongeometric";"40277";"40277";"9"
"o9_05655(-8,1)(-3,4)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805570999";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_05655(-3,1)(2,3)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824300";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_05655(-4,1)(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_05655(-3,1)(2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962286";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_05655(-6,5)(2,1)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240-0.698514805*I";"2";"3.243837577797161943275806931317802200871820081837492085094277848";"7";"geometric";"7071805";"5*13^2*8369";"9"
"o9_05655(-3,2)(-8,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024839";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_05655(-4,3)(-2,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121772";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_05655(-4,1)(0,0)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436179";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_05655(-4,1)(2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448880";"5";"geometric";"12184";"2^3*1523";"9"
"o9_05655(-3,4)(-8,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571003";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_05655(-2,3)(-3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204783";"6";"geometric";"55376";"2^4*3461";"9"
"o9_05655(-3,1)(-8,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394384";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_05655(-4,3)(-1,2)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927549";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_05655(0,0)(2,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"geometric";"2917";"2917";"9"
"o9_05655(-1,2)(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_05655(-8,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"geometric";"2209";"47^2";"9"
"o9_05655(-1,2)(-6,7)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832712";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_05655(-3,2)(-2,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204783";"6";"geometric";"55376";"2^4*3461";"9"
"o9_05655(0,0)(1,2)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"geometric";"7552421";"283*26687";"9"
"o9_05655(-8,1)(-3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_05655(-1,2)(-4,3)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927543";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_05655(-4,3)(2,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"3.025105748376665388968049444316250733176761661220969479285827505";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_05655(-6,1)(2,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555300";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_05655(0,0)(-8,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284538";"5";"geometric";"12533";"83*151";"9"
"o9_05655(1,2)(-8,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_05655(1,2)(2,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857167";"6";"nongeometric";"225073";"173*1301";"9"
"o9_05655(-1,2)(-8,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036115";"6";"nongeometric";"40277";"40277";"9"
"o9_05655(0,0)(0,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_05655(0,0)(2,3)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"geometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_05655(-2,3)(2,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"geometric";"37012637";"43*860759";"9"
"o9_05655(-2,3)(-4,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121772";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_05655(0,0)(-4,1)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436178";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_05655(2,1)(3,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_05655(2,1)(4,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_05655(2,1)(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"9"
"o9_05655(2,1)(-2,3)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"geometric";"37012637";"43*860759";"9"
"o9_05655(3,2)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_05655(2,1)(-1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_05655(2,1)(4,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249276";"4";"geometric";"788";"2^2*197";"9"
"o9_05655(4,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"geometric";"788";"2^2*197";"9"
"o9_05655(3,1)(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791028";"5";"geometric";"7333";"7333";"9"
"o9_05655(2,1)(-4,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"geometric";"12184";"2^3*1523";"9"
"o9_05655(2,1)(2,3)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"geometric";"20152";"2^3*11*229";"9"
"o9_05655(2,3)(-4,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"geometric";"95869";"95869";"9"
"o9_05655(2,3)(-3,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_05655(2,1)(-3,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962287";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_05655(2,1)(-6,5)";"x^7-2*x^6-x^4+4*x^2+x+2";"-0.131118240-0.698514805*I";"2";"3.243837577797161943275806931317802200871820081837492085094277855";"7";"geometric";"7071805";"5*13^2*8369";"9"
"o9_05655(1,2)(0,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"geometric";"7552421";"283*26687";"9"
"o9_05655(2,3)(0,0)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"geometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_05655(2,1)(6,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369585";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_05655(2,1)(6,5)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_05655(2,1)(-6,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555304";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_05655(2,1)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"9"
"o9_05655(4,3)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_05655(2,1)(3,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"geometric";"7333";"7333";"9"
"o9_05655(2,1)(-8,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"geometric";"2209";"47^2";"9"
"o9_05655(2,3)(2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"geometric";"20152";"2^3*11*229";"9"
"o9_05655(1,2)(-4,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_05655(2,1)(-4,3)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"3.025105748376665388968049444316250733176761661220969479285827505";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_05655(4,3)(4,3)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"geometric";"-34830659";"-1*34830659";"9"
"o9_05655(2,1)(8,5)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506-1.74025372*I";"3";"3.237453100849441532204004386251614549784190863191398498075167369";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_05655(6,5)(2,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378771";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"9"
"o9_05655(4,1)(4,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444317";"7";"geometric";"-716591";"-1*716591";"9"
"o9_05655(6,1)(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_05655(8,5)(2,1)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506-1.74025372*I";"3";"3.237453100849441532204004386251614549784190863191398498075167369";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_05656(-9,8)(-1,2)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394382";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_05656(-3,2)(-3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_05656(-3,2)(-1,8)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_05656(-3,1)(1,3)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_05656(-3,1)(-1,7)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"geometric";"40277";"40277";"9"
"o9_05656(-1,2)(1,2)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_05656(-1,2)(-9,8)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394382";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_05656(-1,0)(1,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_05656(-3,1)(-3,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927546";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_05656(-1,7)(-3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"geometric";"40277";"40277";"9"
"o9_05656(-1,0)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"-3.663862376708876060218414059729536443094231056088152758499";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_05656(0,0)(1,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"geometric";"-716591";"-1*716591";"9"
"o9_05656(1,0)(-1,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_05656(-1,0)(-1,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_05656(-5,2)(1,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"geometric";"37012637";"43*860759";"9"
"o9_05656(2,1)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604211";"4";"nongeometric";"-283";"-1*283";"9"
"o9_05656(2,1)(4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668616";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_05656(-3,1)(7,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_05656(0,0)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"geometric";"-453683";"-1*453683";"9"
"o9_05656(2,1)(6,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_05656(-1,2)(-1,2)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962287";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_05656(0,0)(0,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_05656(1,0)(1,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_05656(-1,8)(-3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_05656(0,0)(3,2)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881+1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"geometric";"-34830659";"-1*34830659";"9"
"o9_05656(1,2)(1,2)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_05656(3,1)(3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207937";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_05656(2,1)(1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"-3.663862376708876060218414059729536443094231056118340419861";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_05656(1,2)(0,0)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"geometric";"-716591";"-1*716591";"9"
"o9_05656(2,1)(7,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508+1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357135";"8";"nongeometric";"135809173";"135809173";"9"
"o9_05656(3,2)(0,0)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881+1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205150";"8";"geometric";"-34830659";"-1*34830659";"9"
"o9_05656(1,1)(-1,0)";"x-1";"1.00000000";"0";"-5.111166587521286648133763536426488684898615298327540645132732683";"0";"nongeometric";"1";"1";"9"
"o9_05656(3,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604203";"4";"nongeometric";"-283";"-1*283";"9"
"o9_05656(1,3)(-3,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_05656(7,1)(7,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"geometric";"-731";"-1*17*43";"9"
"o9_05656(4,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668626";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_05656(7,1)(-3,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_05656(2,1)(-1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"-3.663862376708876060218414059729536443094231056102255273203";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_05656(1,0)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"-3.663862376708876060218414059729536443094231056117019292614";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_05656(2,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"geometric";"-453683";"-1*453683";"9"
"o9_05656(1,2)(-1,2)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"geometric";"-118987";"-1*11*29*373";"9"
"o9_05656(3,1)(7,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312+0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478172";"6";"geometric";"636556";"2^2*233*683";"9"
"o9_05656(7,1)(3,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312+0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478172";"6";"geometric";"636556";"2^2*233*683";"9"
"o9_05656(6,1)(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_05656(4,1)(4,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"geometric";"7552421";"283*26687";"9"
"o9_05656(1,2)(-5,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"geometric";"37012637";"43*860759";"9"
