Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7127(-1,0)(-2,1)(-4,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832718";"6";"nongeometric";"-382208";"-1*2^8*1493";"17"
"L13n7127(-1,0)(2,1)(6,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880850";"5";"nongeometric";"30724";"2^2*7681";"17"
"L13n7127(-1,0)(1,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"17"
"L13n7127(-1,0)(1,1)(8,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880577";"5";"nongeometric";"2297";"2297";"17"
"L13n7127(-1,0)(2,1)(0,0)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"17"
"L13n7127(-1,0)(1,1)(6,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370911";"6";"nongeometric";"182977";"67*2731";"17"
"L13n7127(-1,0)(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259894";"6";"nongeometric";"-108544";"-1*2^11*53";"17"
"L13n7127(-1,0)(1,3)(4,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305766";"6";"nongeometric";"62437";"29*2153";"17"
"L13n7127(-1,0)(0,0)(-1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267023";"6";"nongeometric";"-92051";"-1*92051";"17"
"L13n7127(-1,0)(4,1)(3,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120540";"7";"nongeometric";"-2198059";"-1*37*59407";"17"
"L13n7127(-1,0)(1,3)(-4,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539047";"8";"nongeometric";"61536989";"2711*22699";"17"
"L13n7127(-1,0)(2,1)(-4,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"17"
"L13n7127(-1,0)(-2,1)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206833";"8";"nongeometric";"1123442209";"43*26126563";"17"
"L13n7127(-1,0)(1,3)(-2,1)";"x^8-x^7+2*x^6+x^5+3*x^4-4*x^3-5*x^2+5*x-1";"0.925102994-1.62816101*I";"2";"4.287214981570474575655001380162023459803869943106061056538502423";"8";"nongeometric";"804078656";"2^6*127*98927";"17"
"L13n7127(-1,0)(-2,1)(1,3)";"x^8-x^7+2*x^6+x^5+3*x^4-4*x^3-5*x^2+5*x-1";"0.925102994-1.62816101*I";"2";"4.287214981570474575655001380162023459803869943106061056538502426";"8";"nongeometric";"804078656";"2^6*127*98927";"17"
"L13n7127(-1,0)(2,1)(4,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"17"
"L13n7127(-1,0)(2,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(-1,0)(-2,1)(2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123100";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(-1,0)(0,0)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246198";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(-1,0)(4,1)(4,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472264";"6";"nongeometric";"376016";"2^4*71*331";"17"
"L13n7127(-1,0)(2,1)(8,1)";"x^7+2*x^5-x^4+2";"-0.135308326+1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314280";"7";"nongeometric";"-6735296";"-1*2^6*105239";"17"
"L13n7127(-1,0)(6,1)(6,1)";"x^5-x^4+x^3+2*x^2-x+1";"0.239516894-0.602750146*I";"2";"5.652641893233215735203482933220225070681109449274454733509121809";"5";"nongeometric";"7265";"5*1453";"17"
"L13n7127(-1,0)(6,1)(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370912";"6";"nongeometric";"182977";"67*2731";"17"
"L13n7127(-1,0)(8,1)(8,1)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946-0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738915";"8";"nongeometric";"3140384056";"2^3*392548007";"17"
"L13n7127(-1,0)(4,1)(0,0)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146943";"5";"nongeometric";"16672";"2^5*521";"17"
"L13n7127(-1,1)(-1,1)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747146";"6";"geometric";"-732736";"-1*2^6*107^2";"17"
"L13n7127(-1,0)(2,1)(3,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"17"
"L13n7127(-1,0)(2,1)(1,3)";"x^7-x^6+3*x^5+3*x^3-2*x^2-4*x-1";"0.837230150+1.65140353*I";"2";"4.064552346446705177292192794186720820086309564678114059891024833";"7";"nongeometric";"21098288";"2^4*37*157*227";"17"
"L13n7127(-1,0)(8,1)(5,2)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369+0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844303";"7";"nongeometric";"1529129";"7*218447";"17"
"L13n7127(-1,0)(-4,1)(1,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539047";"8";"nongeometric";"61536989";"2711*22699";"17"
"L13n7127(-1,0)(1,1)(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206826";"8";"nongeometric";"1123442209";"43*26126563";"17"
"L13n7127(-1,0)(5,1)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324018";"8";"nongeometric";"46218349";"46218349";"17"
"L13n7127(-1,0)(1,3)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(-1,0)(6,1)(2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"17"
"L13n7127(-1,0)(8,1)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880592";"5";"nongeometric";"2297";"2297";"17"
"L13n7127(-1,0)(0,0)(2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439446";"5";"nongeometric";"73532";"2^2*31*593";"17"
"L13n7127(-1,0)(-2,1)(0,0)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815584";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"17"
"L13n7127(-1,0)(4,1)(1,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305766";"6";"nongeometric";"62437";"29*2153";"17"
"L13n7127(-1,0)(3,1)(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"17"
"L13n7127(-1,0)(-1,1)(4,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"17"
"L13n7127(-1,0)(4,1)(-2,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"17"
"L13n7127(-1,0)(-4,1)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421605";"8";"nongeometric";"87098941";"719*121139";"17"
"L13n7127(-1,0)(4,1)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"17"
"L13n7127(-1,0)(8,1)(2,1)";"x^7+2*x^5-x^4+2";"-0.135308326+1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314281";"7";"nongeometric";"-6735296";"-1*2^6*105239";"17"
"L13n7127(-1,0)(4,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432113";"7";"nongeometric";"1995221";"1995221";"17"
"L13n7127(-1,0)(3,1)(4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120542";"7";"nongeometric";"-2198059";"-1*37*59407";"17"
"L13n7127(-1,0)(-4,1)(2,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181700";"8";"nongeometric";"4408129984";"2^6*68877031";"17"
"L13n7127(-1,0)(2,1)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149397";"8";"nongeometric";"740099401";"29*25520669";"17"
"L13n7127(-1,0)(-1,1)(2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"17"
"L13n7127(-1,1)(0,0)(-1,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747113";"6";"nongeometric";"-732736";"-1*2^6*107^2";"17"
"L13n7127(-1,0)(0,0)(4,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146944";"5";"nongeometric";"16672";"2^5*521";"17"
"L13n7127(-1,0)(0,0)(1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604458";"5";"nongeometric";"4409";"4409";"17"
"L13n7127(-1,0)(-4,1)(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832719";"6";"nongeometric";"-382208";"-1*2^8*1493";"17"
"L13n7127(-1,0)(0,0)(-2,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815591";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"17"
"L13n7127(-1,0)(-1,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"17"
"L13n7127(-1,0)(-2,1)(4,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"17"
"L13n7127(-1,0)(1,3)(2,1)";"x^7-x^6+3*x^5+3*x^3-2*x^2-4*x-1";"0.837230150+1.65140353*I";"2";"4.064552346446705177292192794186720820086309564678114059891024839";"7";"nongeometric";"21098288";"2^4*37*157*227";"17"
"L13n7127(-1,0)(5,2)(8,1)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369+0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844303";"7";"nongeometric";"1529129";"7*218447";"17"
"L13n7127(-1,0)(1,1)(-4,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421609";"8";"nongeometric";"87098941";"719*121139";"17"
"L13n7127(-1,0)(1,1)(5,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"17"
"L13n7127(0,0)(3,1)(0,0)";"x^6-x^5+2*x^4+3*x^3+2*x+4";"0.889883494-1.46575342*I";"3";"12.597206646484088244664500847305588410982562624631705017121293217";"6";"geometric";"-2033492";"-1*2^2*508373";"17"
"L13n7127(0,0)(2,1)(2,1)";"x^7-x^6-2*x^4+2*x^3-x^2+x+1";"0.202160842+0.852871608*I";"3";"9.781734217361954785335572784192267922077541138021259655499528242";"7";"nongeometric";"-6764683";"-1*97*69739";"17"
"L13n7127(0,0)(0,0)(0,0)";"x^8+3*x^6-5*x^5+6*x^4-4*x^3+32*x^2+16*x+64";"-0.632376360-1.72681377*I";"4";"14.998835986255487515536568949418474909660027350427762279914851079";"8";"geometric";"3793697649";"3^2*7^4*419^2";"17"
"L13n7127(0,0)(0,0)(3,1)";"x^6-x^5+2*x^4+3*x^3+2*x+4";"0.889883494-1.46575342*I";"3";"12.597206646484088244664500847305588410982562624631705017121293216";"6";"geometric";"-2033492";"-1*2^2*508373";"17"
"L13n7127(1,0)(-4,1)(2,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181701";"8";"nongeometric";"4408129984";"2^6*68877031";"17"
"L13n7127(1,0)(1,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"17"
"L13n7127(1,0)(0,0)(2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"nongeometric";"73532";"2^2*31*593";"17"
"L13n7127(1,0)(1,3)(4,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305771";"6";"nongeometric";"62437";"29*2153";"17"
"L13n7127(1,0)(-4,1)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421615";"8";"nongeometric";"87098941";"719*121139";"17"
"L13n7127(1,0)(-2,1)(1,3)";"x^8-x^7+2*x^6+x^5+3*x^4-4*x^3-5*x^2+5*x-1";"0.925102994-1.62816101*I";"2";"4.287214981570474575655001380162023459803869943106061056538502419";"8";"nongeometric";"804078656";"2^6*127*98927";"17"
"L13n7127(1,0)(-1,1)(2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"17"
"L13n7127(1,0)(0,0)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(1,0)(2,1)(0,0)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"17"
"L13n7127(1,0)(6,1)(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"17"
"L13n7127(1,0)(0,0)(-2,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815594";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"17"
"L13n7127(1,0)(-1,1)(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267025";"6";"nongeometric";"-92051";"-1*92051";"17"
"L13n7127(1,0)(2,1)(-4,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"17"
"L13n7127(1,0)(1,3)(-2,1)";"x^8-x^7+2*x^6+x^5+3*x^4-4*x^3-5*x^2+5*x-1";"0.925102994-1.62816101*I";"2";"4.287214981570474575655001380162023459803869943106061056538502419";"8";"nongeometric";"804078656";"2^6*127*98927";"17"
"L13n7127(1,0)(1,1)(5,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"17"
"L13n7127(1,0)(6,1)(2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880850";"5";"nongeometric";"30724";"2^2*7681";"17"
"L13n7127(1,0)(4,1)(3,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"17"
"L13n7127(1,1)(0,1)(2,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921188";"4";"nongeometric";"-976";"-1*2^4*61";"17"
"L13n7127(1,0)(4,1)(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"17"
"L13n7127(1,0)(-2,1)(2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(1,0)(4,1)(0,0)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"17"
"L13n7127(1,0)(2,1)(6,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880854";"5";"nongeometric";"30724";"2^2*7681";"17"
"L13n7127(1,0)(1,1)(8,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880577";"5";"nongeometric";"2297";"2297";"17"
"L13n7127(1,1)(-2,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"nongeometric";"-5519";"-1*5519";"17"
"L13n7127(1,0)(1,1)(6,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"17"
"L13n7127(1,0)(-4,1)(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"nongeometric";"-382208";"-1*2^8*1493";"17"
"L13n7127(1,0)(3,1)(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014205";"6";"nongeometric";"357908";"2^2*89477";"17"
"L13n7127(1,0)(2,1)(8,1)";"x^7+2*x^5-x^4+2";"-0.135308326+1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314283";"7";"nongeometric";"-6735296";"-1*2^6*105239";"17"
"L13n7127(1,1)(1,1)(2,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693023";"7";"nongeometric";"-4795631";"-1*4795631";"17"
"L13n7127(1,0)(-2,1)(4,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332098";"7";"nongeometric";"70151008";"2^5*907*2417";"17"
"L13n7127(1,0)(1,3)(2,1)";"x^7-x^6+3*x^5+3*x^3-2*x^2-4*x-1";"0.837230150+1.65140353*I";"2";"4.064552346446705177292192794186720820086309564678114059891024839";"7";"nongeometric";"21098288";"2^4*37*157*227";"17"
"L13n7127(1,0)(8,1)(5,2)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369+0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844304";"7";"nongeometric";"1529129";"7*218447";"17"
"L13n7127(1,0)(5,2)(8,1)";"x^7-x^6+x^5+x^4-2*x+1";"-0.430634369+0.901117582*I";"2";"5.927757824229426503449719050891240156848929773423015211814844304";"7";"nongeometric";"1529129";"7*218447";"17"
"L13n7127(1,0)(1,3)(-4,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539051";"8";"nongeometric";"61536989";"2711*22699";"17"
"L13n7127(1,0)(1,1)(-4,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"17"
"L13n7127(1,0)(-2,1)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"17"
"L13n7127(1,1)(0,0)(5,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606372";"8";"nongeometric";"-96820987";"-1*47*2060021";"17"
"L13n7127(1,1)(2,1)(6,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027101";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7127(1,1)(1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"17"
"L13n7127(1,0)(2,1)(4,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925307";"4";"nongeometric";"656";"2^4*41";"17"
"L13n7127(1,0)(2,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123096";"5";"nongeometric";"19829";"79*251";"17"
"L13n7127(1,0)(0,0)(4,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146944";"5";"nongeometric";"16672";"2^5*521";"17"
"L13n7127(1,0)(0,0)(1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"17"
"L13n7127(1,0)(-2,1)(-4,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"17"
"L13n7127(1,0)(4,1)(1,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305769";"6";"nongeometric";"62437";"29*2153";"17"
"L13n7127(1,1)(2,1)(5,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"nongeometric";"-104483";"-1*163*641";"17"
"L13n7127(1,1)(0,1)(4,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"17"
"L13n7127(1,1)(4,1)(0,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"17"
"L13n7127(1,0)(8,1)(8,1)";"x^8-2*x^7-x^6-2*x^4+13*x^3-6*x^2-6*x+4";"0.681143946-0.255479295*I";"2";"6.121441485806909261022418408673638451216309180969693963536738917";"8";"nongeometric";"3140384056";"2^3*392548007";"17"
"L13n7127(1,1)(-4,1)(2,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"17"
