Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_32328(-9,1)(-1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_32328(-3,1)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_32328(-1,1)(7,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578354";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_32328(-1,1)(4,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_32328(-1,1)(5,3)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_32328(-1,1)(3,2)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128193";"7";"nongeometric";"3002617";"3002617";"9"
"o9_32328(-1,1)(-9,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_32328(-1,1)(7,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_32328(-1,1)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_32328(-1,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_32328(0,0)(-1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_32328(-1,1)(7,5)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_32328(-1,1)(8,3)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892689";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_32328(3,2)(-1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_32328(5,1)(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_32328(4,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_32328(5,3)(-1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_32328(-1,1)(-3,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_32328(5,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_32328(-1,1)(5,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_32328(7,3)(-1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578353";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_32328(7,5)(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_32328(8,3)(-1,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892689";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_32328(7,1)(-1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_32332(0,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_32337(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_32337(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_32337(-4,3)";"x^5+x^3-2*x^2-4*x+1";"-0.274200906-1.65055836*I";"1";"6.865058001260608528616175556506077090239812774722749493261831622";"5";"geometric";"-22935";"-1*3*5*11*139";"9"
"o9_32337(0,0)";"x^7-2*x^6+2*x^5-2*x^2-x-2";"-0.0376690884+0.835938596*I";"3";"7.382681374989772889847073800995077344538604002803696239768789093";"7";"geometric";"-6351064";"-1*2^3*17^2*41*67";"9"
"o9_32337(-4,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-7*x^2+4*x-1";"0.795762199+1.09519266*I";"3";"6.484627246487291872084398472743413902890611851378448543609030322";"8";"nongeometric";"-12253459";"-1*1787*6857";"9"
"o9_32337(2,1)";"x^8-x^7+2*x^5+x^4+x^3-4*x^2-2*x-2";"-0.379470785+0.821536078*I";"3";"5.442470411478750801006920025749520967865433167075319013399031844";"8";"geometric";"-96183232";"-1*2^6*1502863";"9"
