Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12713(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12714(-3,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"8"
"t12713(2,1)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142-0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527432";"8";"geometric";"873948688";"2^4*54621793";"8"
"t12713(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343609";"2";"geometric";"-7";"-1*7";"8"
"t12714(-2,1)(-1,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"8"
"t12714(-1,1)(5,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874045";"3";"nongeometric";"-59";"-1*59";"8"
"t12714(-2,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(-1,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760165";"3";"nongeometric";"-23";"-1*23";"8"
"t12714(-1,1)(1,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"2.595387593686742138301993834077989475956329764530314161212797242";"4";"nongeometric";"-507";"-1*3*13^2";"8"
"t12714(-1,1)(9,5)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"8"
"t12714(-1,2)(-1,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222+0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271735";"7";"nongeometric";"5966069";"103*57923";"8"
"t12714(2,1)(2,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312+0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478172";"6";"nongeometric";"636556";"2^2*233*683";"8"
"t12714(5,2)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874040";"3";"nongeometric";"-59";"-1*59";"8"
"t12714(-1,1)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(-1,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(2,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"8"
"t12714(-1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"8"
"t12714(-1,3)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"t12714(-1,1)(5,3)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465271";"5";"nongeometric";"5501";"5501";"8"
"t12714(-1,1)(7,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"t12714(1,2)(-1,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"8"
"t12714(-1,1)(-1,2)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222+0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271736";"7";"nongeometric";"5966069";"103*57923";"8"
"t12714(-2,1)(-2,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064+0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236341";"8";"nongeometric";"235345921";"235345921";"8"
"t12714(3,2)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(-1,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(5,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"8"
"t12714(0,0)(-1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"8"
"t12714(-1,1)(-1,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"8"
"t12714(5,3)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"8"
"t12714(-1,1)(-2,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"8"
"t12714(-1,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"8"
"t12714(-1,2)(3,2)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562902";"5";"geometric";"2297";"2297";"8"
"t12714(3,2)(-1,2)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562907";"5";"geometric";"2297";"2297";"8"
"t12714(-1,1)(1,3)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655-0.777791158*I";"2";"3.363963895681723469638152468188796919635009892509459321372285926";"6";"nongeometric";"125201";"125201";"8"
"t12714(-1,2)(1,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"8"
"t12714(4,1)(-1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476060";"8";"nongeometric";"62008757";"29*61*35053";"8"
"t12714(-1,1)(4,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476062";"8";"nongeometric";"62008757";"29*61*35053";"8"
"t12714(2,1)(0,0)";"x^8-4*x^6-2*x^5+6*x^4+7*x^3-3*x^2-8*x-1";"1.32008890-0.456483609*I";"3";"5.385870765399942846127227476074274390126363792689299182325510770";"8";"geometric";"-154987099";"-1*154987099";"8"
"t12714(1,2)(-1,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"2.595387593686742138301993834077989475956329764530314161212797243";"4";"nongeometric";"-507";"-1*3*13^2";"8"
"t12714(1,3)(-1,1)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655-0.777791158*I";"2";"3.363963895681723469638152468188796919635009892509459321372285926";"6";"nongeometric";"125201";"125201";"8"
"t12714(9,5)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250474";"7";"nongeometric";"2293801";"2293801";"8"
"t12714(0,0)(2,1)";"x^8-4*x^6-2*x^5+6*x^4+7*x^3-3*x^2-8*x-1";"1.32008890-0.456483609*I";"3";"5.385870765399942846127227476074274390126363792689299182325510770";"8";"nongeometric";"-154987099";"-1*154987099";"8"
"t12714(7,3)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"8"
