Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_3(-4,1)(-4,1)(-4,1)(-4,1)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"7.943233196500814940884569062369713511074918884082287192368871657";"3";"geometric";"-44";"-1*2^2*11";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(-3,1)(-1,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284401";"5";"nongeometric";"45176";"2^3*5647";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(-1,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(2,1)(-1,1)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341+0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060679";"8";"nongeometric";"-18484919";"-1*29*101*6311";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(0,0)(-3,1)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"7.858214937214615696413997860279488938057625321100986363413623443";"8";"geometric";"358616248";"2^3*44827031";"10"
"10^5_3(-4,1)(-4,1)(-2,1)(2,1)(-2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852244";"6";"nongeometric";"-93987";"-1*3^3*59^2";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(0,0)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(3,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-1,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-4,1)(-4,1)(-1,3)(-1,1)(-1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(3,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"10"
"10^5_3(-4,1)(-4,1)(-1,3)(0,0)(-1,3)";"x^4-x^3-2*x^2+7*x-9";"0.776299744+1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963566";"4";"geometric";"-5591";"-1*5591";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(-2,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183897";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-1,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(3,1)(-1,1)";"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"-0.976683874-0.766504432*I";"3";"4.708903815804127058356241407905975142404792019239841962902868280";"6";"nongeometric";"-82496";"-1*2^6*1289";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(3,1)(-3,1)";"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"-0.976683874-0.766504432*I";"3";"4.708903815804127058356241407905975142404792019239841962902868281";"6";"nongeometric";"-82496";"-1*2^6*1289";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(3,1)(1,3)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452166";"6";"nongeometric";"68389";"68389";"10"
"10^5_3(-4,1)(-4,1)(-1,3)(1,2)(-1,3)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457420";"6";"nongeometric";"-417467";"-1*229*1823";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-2,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"10"
"10^5_3(-4,1)(-4,1)(-1,3)(3,1)(-1,3)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.583959964-0.316025390*I";"3";"6.510004633773369475256151900039179458283830363859484931332682776";"6";"geometric";"-16551";"-1*3^3*613";"10"
"10^5_3(-4,1)(-4,1)(-1,2)(-2,1)(-1,2)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694879";"7";"nongeometric";"3651344";"2^4*19*12011";"10"
"10^5_3(-4,1)(-4,1)(-3,1)(0,0)(-1,1)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705-0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307489";"7";"geometric";"-54974432";"-1*2^5*1717951";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(1,4)(-1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924576";"7";"nongeometric";"5066849";"293*17293";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-2,1)(3,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520252";"7";"nongeometric";"2085481";"2085481";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(4,3)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"nongeometric";"28847933";"1193*24181";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-3,1)(3,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"10"
"10^5_3(-4,1)(-4,1)(-2,1)(-2,1)(-2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866308";"7";"geometric";"-50052727";"-1*50052727";"10"
"10^5_3(-4,1)(-4,1)(-1,2)(-1,1)(-1,2)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477382";"8";"nongeometric";"51292313";"1039*49367";"10"
"10^5_3(-4,1)(-4,1)(-1,3)(3,2)(-1,3)";"x^8-2*x^7+5*x^6-12*x^5+11*x^4-19*x^3+28*x^2-16*x+3";"-0.752349638+1.30895884*I";"3";"6.890843817807059309180335083327697278564235190550212891788465812";"8";"geometric";"-2663628839";"-1*12109*219971";"10"
"10^5_3(-4,1)(-4,1)(-4,1)(2,1)(2,1)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464+0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987368";"8";"nongeometric";"131950748";"2^2*32987687";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-4,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(2,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(1,2)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-3,1)(-3,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"nongeometric";"45176";"2^3*5647";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(4,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(1,3)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-1,3)(3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(2,3)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"10"
"10^5_3(-4,1)(-4,1)(-1,3)(2,1)(-1,3)";"x^6-3*x^5+10*x^4-15*x^3+21*x^2-14*x+4";"0.273301174+1.76942813*I";"3";"5.137941201873417769841348339474845035649675092735712368597748061";"6";"nongeometric";"-205379";"-1*59^3";"10"
"10^5_3(-4,1)(-4,1)(-1,2)(2,1)(-1,2)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"4.400901789291146915029881199602190739373136294931200452831870269";"6";"nongeometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-4,1)(-4,1)(0,0)(2,1)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"6.232832977645584945139088229466958960921435043494544721364866509";"6";"geometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-4,1)(-4,1)(0,0)(-2,1)(-1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-4,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(0,0)(-3,1)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705-0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307489";"7";"geometric";"-54974432";"-1*2^5*1717951";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-3,4)(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"nongeometric";"2741353";"2741353";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(0,0)(3,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"geometric";"6402789";"3^2*103*6907";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(3,4)(-1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-1,4)(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(3,1)(3,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(2,1)(-3,1)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341+0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060678";"8";"nongeometric";"-18484919";"-1*29*101*6311";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(1,3)(3,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"10"
"10^5_3(-4,1)(-4,1)(0,0)(3,2)(0,0)";"x^8-x^7+2*x^6-3*x^5-4*x^3+1";"-0.387053745+0.982192197*I";"3";"8.053825923049768678340003346654127446115528020391617756643984466";"8";"geometric";"-116200599";"-1*3*19*2038607";"10"
"10^5_3(-4,1)(-4,1)(-1,1)(-3,1)(0,0)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"10"
"10^5_3(-4,1)(-4,1)(0,0)(-3,1)(-1,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"10"
"10^5_3(-4,1)(-4,1)(1,3)(3,1)(1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956424";"2";"geometric";"-3";"-1*3";"10"
"10^5_3(-4,1)(-4,1)(1,3)(2,1)(1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874040";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-4,1)(-4,1)(1,3)(0,0)(1,3)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331405";"4";"geometric";"392";"2^3*7^2";"10"
"10^5_3(-4,1)(-4,1)(1,3)(-1,1)(1,3)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"10"
"10^5_3(-4,1)(-4,1)(1,3)(3,2)(1,3)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"5.289510958449635162904342275044336449252442639798540408750930539";"5";"geometric";"5501";"5501";"10"
"10^5_3(-4,1)(-4,1)(1,3)(4,1)(1,3)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724898";"5";"geometric";"23984";"2^4*1499";"10"
"10^5_3(-4,1)(-4,1)(1,3)(1,2)(1,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"nongeometric";"2665";"5*13*41";"10"
"10^5_3(-4,1)(-4,1)(1,2)(3,2)(4,3)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297223";"8";"nongeometric";"354489676";"2^2*88622419";"10"
"10^5_3(-4,1)(-4,1)(1,3)(-1,2)(1,3)";"x^8-x^7+2*x^6-2*x^5+4*x^4-2*x^3-x^2+x-1";"-0.637837307+1.29089211*I";"3";"5.979726239012545151346348182786690951493414513548134733045230456";"8";"geometric";"-18090419";"-1*2971*6089";"10"
"10^5_3(-4,1)(-4,1)(3,1)(-1,3)(-1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552990";"5";"nongeometric";"10492";"2^2*43*61";"10"
"10^5_3(-4,1)(-4,1)(3,1)(2,1)(3,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852243";"6";"nongeometric";"-93987";"-1*3^3*59^2";"10"
"10^5_3(-4,1)(-4,1)(1,4)(2,1)(1,4)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"4.400901789291146915029881199602190739373136294931200452831870270";"6";"nongeometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-4,1)(-4,1)(3,1)(-3,1)(-1,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"10"
"10^5_3(-4,1)(-4,1)(3,1)(0,0)(-1,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008937";"7";"nongeometric";"6402789";"3^2*103*6907";"10"
"10^5_3(-4,1)(-4,1)(2,1)(0,0)(2,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"10"
"10^5_3(-4,1)(-4,1)(2,3)(3,2)(2,3)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"10"
"10^5_3(-4,1)(-4,1)(3,1)(3,1)(3,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"-0.434220161-1.18755827*I";"3";"5.957110340149601343909380954326160704280603883396155445567310422";"7";"nongeometric";"-237751";"-1*23*10337";"10"
"10^5_3(-4,1)(-4,1)(3,1)(3,1)(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"10"
"10^5_3(-4,1)(-4,1)(2,1)(3,1)(2,1)";"x^8+2*x^6-x^5+x^4-x^3-x^2-x-1";"-0.292534788-0.811372839*I";"3";"3.929714787714080666485198808451973105687091307161219929478139094";"8";"nongeometric";"-11350459";"-1*11350459";"10"
"10^5_3(-4,1)(-4,1)(2,3)(3,1)(1,3)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710-1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694177";"8";"nongeometric";"-17906635";"-1*5*157*22811";"10"
"10^5_3(-4,1)(-4,1)(2,1)(4,3)(2,1)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733-0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427213";"8";"nongeometric";"-481599487";"-1*433*1112239";"10"
"10^5_3(-4,1)(-4,1)(2,1)(2,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-4,1)(-4,1)(2,3)(2,1)(2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874033";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-4,1)(-4,1)(3,1)(0,0)(3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"10"
"10^5_3(-4,1)(-4,1)(0,0)(-1,1)(0,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519709";"6";"nongeometric";"283593";"3*94531";"10"
"10^5_3(-4,1)(-4,1)(1,3)(3,1)(-1,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452164";"6";"nongeometric";"68389";"68389";"10"
"10^5_3(-4,1)(-4,1)(3,1)(-1,1)(3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"nongeometric";"29189";"17^2*101";"10"
"10^5_3(-4,1)(-4,1)(2,1)(-1,1)(2,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"10"
"10^5_3(-4,1)(-4,1)(0,0)(3,1)(0,0)";"x^6-x^5+3*x^4-4*x^3+4*x^2-3*x+4";"-0.383705689-1.09265889*I";"3";"7.901060011413759725457156753933157160333700800109727817366488085";"6";"geometric";"-347371";"-1*563*617";"10"
"10^5_3(-4,1)(-4,1)(0,0)(0,0)(0,0)";"x^6-x^5-x^4+x^3-3*x^2-3*x-2";"-0.419216441-0.518490375*I";"2";"9.330129703152772395380552602918316532791869469229134714406470494";"6";"geometric";"1356848";"2^4*137*619";"10"
"10^5_3(-4,1)(-4,1)(2,1)(-2,1)(2,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"10"
"10^5_3(-4,1)(-4,1)(1,3)(-2,1)(1,3)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144-0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207731";"7";"geometric";"-5163387";"-1*3*37*181*257";"10"
"10^5_3(-4,1)(-4,1)(0,0)(1,2)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"6.835829674475043994573964188712513129217571078833304878015284175";"7";"geometric";"1602761";"1602761";"10"
"10^5_3(-4,1)(-4,1)(2,1)(4,1)(2,1)";"x^7-2*x^6+4*x^4-4*x^3-x^2+4*x-1";"1.25066545+0.455763186*I";"3";"4.303890982925908016654457219332914718827938034994896976832468249";"7";"nongeometric";"-3125651";"-1*3125651";"10"
"10^5_3(-4,1)(-4,1)(3,1)(-2,1)(-1,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"10"
"10^5_3(-4,1)(-4,1)(2,3)(4,3)(2,3)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187-0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041169";"7";"geometric";"-177480832";"-1*2^7*1386569";"10"
"10^5_3(-4,1)(-4,1)(0,0)(-1,2)(0,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"8.169379501606425394288134113777228552402553849769864835959009508";"7";"geometric";"1767553";"1767553";"10"
"10^5_3(-4,1)(-4,1)(1,3)(3,1)(2,3)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710-1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694178";"8";"nongeometric";"-17906635";"-1*5*157*22811";"10"
"10^5_3(-4,1)(-4,1)(2,1)(2,1)(-4,1)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464+0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987368";"8";"nongeometric";"131950748";"2^2*32987687";"10"
"10^5_3(-4,1)(-4,1)(4,3)(3,2)(1,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297223";"8";"nongeometric";"354489676";"2^2*88622419";"10"
"10^5_3(-4,1)(-4,1)(3,1)(1,3)(-1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"10"
"10^5_3(-4,1)(-4,3)(-3,1)(-2,1)(-1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824120";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"10"
"10^5_3(-4,1)(-4,3)(-3,1)(-3,1)(-1,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668177";"7";"nongeometric";"273826808";"2^3*307*111493";"10"
"10^5_3(-4,1)(-4,3)(-3,1)(3,1)(-1,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3-3*x^2-1";"0.374654118-1.21161236*I";"3";"4.950037607237740129094559819470454594673553832706155686799696035";"8";"nongeometric";"-78304528";"-1*2^4*677*7229";"10"
"10^5_3(-4,1)(-4,1)(4,3)(2,1)(4,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"10"
"10^5_3(-4,1)(-4,1)(3,2)(2,1)(3,2)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"4.400901789291146915029881199602190739373136294931200452831870269";"6";"nongeometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-4,1)(-4,1)(3,4)(2,1)(3,4)";"x^6-4*x^4+4*x^2+1";"-1.46771151-0.226698826*I";"3";"4.400901789291146915029881199602190739373136294931200452831870270";"6";"nongeometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-4,1)(-4,3)(-3,1)(-1,1)(-3,1)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465+0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897764";"8";"nongeometric";"41126144";"2^8*160649";"10"
