Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41561(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41560(1,2)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_41560(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_41560(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859726";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41559(-1,2)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519708";"6";"geometric";"283593";"3*94531";"9"
"o9_41559(1,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522424";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_41559(-1,1)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"3.889677165444337953703246957169926976721452229653780211071063912";"7";"nongeometric";"6431296";"2^6*317^2";"9"
"o9_41563(-1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_41559(1,2)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816+1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698565";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_41567(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311044";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41567(-1,3)";"x^6-x^5+3*x^4-x^3-x^2+2*x-5";"0.355966219+1.38325052*I";"2";"7.437660464810730055295969268221250892246730866242557340600392323";"6";"geometric";"754024";"2^3*94253";"9"
"o9_41565(2,1)";"x^7-x^6-3*x^5-x^4+4*x^3+4*x^2+x-1";"-0.888686019+0.483688360*I";"2";"6.101391161920020419847454659985098232397940633732716690711357569";"7";"geometric";"3392192";"2^6*53003";"9"
"o9_41561(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41560(0,0)";"x^6-2*x^5+3*x^4-x^3+2*x-1";"0.201038657-1.07783213*I";"2";"8.185756968749307770260910146856446847782437092700147814808032892";"6";"geometric";"89737";"19*4723";"9"
"o9_41567(1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_41568(-3,2)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_41568(-3,2)(2,3)";"x^7-x^6-6*x^5-2*x^4+10*x^3+16*x^2-19*x+4";"-1.06133912-1.28748749*I";"1";"6.663887172950670462326721946343730793312969395825988615361429940";"7";"geometric";"-139227411";"-1*3*37*1254301";"9"
"o9_41568(-1,4)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41568(-1,2)(-2,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"9"
"o9_41568(-1,1)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973334";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_41568(-1,1)(0,0)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849+1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578733";"7";"nongeometric";"-9670823";"-1*9670823";"9"
"o9_41568(-1,1)(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_41568(-1,1)(4,7)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361843";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_41568(0,0)(-2,1)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"geometric";"42652";"2^2*10663";"9"
"o9_41568(-1,2)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_41568(0,0)(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759858";"6";"nongeometric";"283593";"3*94531";"9"
"o9_41568(1,4)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_41568(-1,1)(2,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474762";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_41568(1,3)(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_41568(0,0)(2,1)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436+0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597138";"7";"nongeometric";"-35927488";"-1*2^6*561367";"9"
"o9_41568(-1,1)(-1,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917003";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_41568(1,4)(-2,1)";"x^7-5*x^4+2*x^3-5*x^2+x-2";"0.381258894-0.701801825*I";"3";"5.669002768321026351763032081100957769301159712842980784409187084";"7";"geometric";"-40557707";"-1*347*116881";"9"
"o9_41568(-2,1)(-2,1)";"x^8-7*x^6-2*x^5+14*x^4+2*x^3-9*x^2+4*x+1";"-1.53078805+0.455623001*I";"2";"5.082494753872146329607014802952555295948178495802310997837148014";"8";"geometric";"2811643904";"2^11*809*1697";"9"
"o9_41568(-3,2)(2,1)";"x^8-x^7+2*x^5+x^4+x^3-4*x^2-2*x-2";"-0.379470785+0.821536078*I";"3";"5.442470411478750801006920025749520967865433167075319013399031844";"8";"nongeometric";"-96183232";"-1*2^6*1502863";"9"
"o9_41568(3,4)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"9"
"o9_41568(3,2)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510503";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41568(2,1)(-1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_41568(2,3)(-2,1)";"x^8-3*x^7+3*x^6+2*x^5-8*x^4+9*x^3-3*x^2-2*x+2";"1.21525207-0.684012409*I";"3";"4.941503480009413420418582100553918637631667739451284932056511601";"8";"geometric";"-61495736";"-1*2^3*41*313*599";"9"
"o9_41568(3,4)(2,1)";"x^8-3*x^7-2*x^6+9*x^5-7*x^2-2";"0.0417052484+0.511809997*I";"3";"5.602805468060179270321216141053609945257370136397630479677585506";"8";"nongeometric";"-17977804736";"-1*2^6*263*443*2411";"9"
"o9_41568(5,6)(-1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925311";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41568(2,1)(-2,1)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"3.498594573896107739400288939572758844481920477823963541504390968";"5";"nongeometric";"8968";"2^3*19*59";"9"
"o9_41568(2,1)(3,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924572";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_41568(1,2)(-2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41568(3,2)(-2,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251+0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246741";"4";"geometric";"1076";"2^2*269";"9"
"o9_41568(3,4)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887738";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41568(5,4)(-2,1)";"x^8-x^7-x^6-6*x^5-x^4-2*x^3+7*x^2+3*x+4";"-0.264458002-0.815582290*I";"3";"5.738369087316488386933791310829804981932061173186548259168601866";"8";"geometric";"-1220703691";"-1*22397*54503";"9"
"o9_41569(-3,2)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41569(-5,2)(-1,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_41569(-3,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_41569(-1,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41569(-1,1)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41569(-1,1)(2,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_41569(-1,1)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41569(-1,1)(1,4)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_41569(-2,1)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_41569(-1,1)(-5,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683401";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_41569(-3,1)(1,2)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510785";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_41569(-1,1)(-3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_41569(-1,1)(3,4)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614-1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408854";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_41569(-4,1)(-4,1)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"9"
"o9_41569(-1,1)(1,3)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765772";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_41569(-1,2)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_41569(-1,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41569(0,0)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41569(-1,3)(-1,2)";"x^7+x^5+x^3-x^2-1";"-0.775344886-0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187752";"7";"nongeometric";"-452987";"-1*67*6761";"9"
"o9_41569(-1,1)(5,4)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799402";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_41569(0,0)(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_41569(-2,3)(-2,3)";"x^8-4*x^7+5*x^6-x^5-3*x^4+x^3+3*x^2-2*x-1";"0.661243620+0.983783115*I";"3";"6.672451754733403303174368598785078242456484402419031241756395350";"8";"geometric";"-212395363";"-1*23*9234581";"9"
"o9_41569(2,1)(-1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713725";"5";"nongeometric";"4261";"4261";"9"
"o9_41569(1,2)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_41569(0,0)(0,0)";"x^6-x^4-x^3-3*x^2-2*x-1";"0.120724799-1.09467714*I";"2";"8.186458589084247794985648699202670310053013460902963375153713738";"6";"geometric";"341521";"341521";"9"
"o9_41569(-1,2)(-1,3)";"x^7+x^5+x^3-x^2-1";"-0.775344886-0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187753";"7";"geometric";"-452987";"-1*67*6761";"9"
"o9_41569(1,2)(-3,1)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510785";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_41569(1,1)(0,0)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_41569(1,3)(-1,1)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765773";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_41569(2,1)(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41569(2,3)(2,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"geometric";"-899447";"-1*899447";"9"
"o9_41569(1,1)(-3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41569(1,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41569(2,3)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239819";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41569(1,1)(2,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239820";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41569(1,4)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_41569(-1,1)(3,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586853";"6";"nongeometric";"40277";"40277";"9"
"o9_41569(3,2)(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586853";"6";"nongeometric";"40277";"40277";"9"
"o9_41569(5,4)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799402";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_41569(-1,2)(-1,2)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760552";"8";"nongeometric";"-138773311";"-1*1489*93199";"9"
"o9_41583(-1,2)";"x^5+x^3-2*x^2-4*x+1";"-0.274200906-1.65055836*I";"1";"6.865058001260608528616175556506077090239812774722749493261831621";"5";"geometric";"-22935";"-1*3*5*11*139";"9"
"o9_41581(0,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900265";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_41583(-2,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207043";"5";"geometric";"57220";"2^2*5*2861";"9"
"o9_41571(2,1)";"x^6-x^5+x^4+x-1";"-0.184641129-1.01062322*I";"2";"6.413239113030180016552138070726748363800657967959099907274141527";"6";"geometric";"45301";"89*509";"9"
"o9_41583(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468738";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_41590(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348574";"4";"nongeometric";"257";"257";"9"
"o9_41588(-1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056687";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_41583(1,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"geometric";"-2803244";"-1*2^2*700811";"9"
"o9_41573(3,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"6.805279911829086623010467481057211338251244033335803441237226048";"7";"geometric";"8383561";"673*12457";"9"
"o9_41587(1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_41588(-5,1)";"x^7-x^5-x^4+2*x^3+2*x^2-1";"-0.754305284+0.461686562*I";"3";"7.668106103627504971104966585635111850931226325729050856914629201";"7";"geometric";"-728036";"-1*2^2*182009";"9"
"o9_41579(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41571(0,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710485";"4";"nongeometric";"-643";"-1*643";"9"
"o9_41590(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_41575(-1,2)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_41583(0,0)";"x^5-x^4+4*x^3-x^2+x+1";"0.369328382+0.730595372*I";"2";"8.188717275161883501430098801428343338083733433745005804145725001";"5";"geometric";"36545";"5*7309";"9"
"o9_41569(1,1)(-2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880577";"5";"nongeometric";"2297";"2297";"9"
"o9_41570(-1,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_41570(-1,2)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203-0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018136";"7";"geometric";"-28500832";"-1*2^5*127*7013";"9"
"o9_41569(1,2)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41589(1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056684";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_41570(-2,1)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793+0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577220";"5";"geometric";"40416";"2^5*3*421";"9"
"o9_41579(3,1)";"x^6+2*x^4-x^3-3*x-1";"0.134892619+1.42028232*I";"2";"7.023949262558395430930158397688974186410350644762397048234852419";"6";"geometric";"1067956";"2^2*313*853";"9"
"o9_41588(1,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323-1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822268";"6";"nongeometric";"91769";"163*563";"9"
"o9_41569(3,4)(-1,1)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614-1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408852";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_41583(-1,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452635";"8";"nongeometric";"133922953";"73*97*18913";"9"
"o9_41576(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501224";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_41591(-1,1)(-1,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_41591(-2,1)(1,2)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_41591(-1,1)(1,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_41591(0,0)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41591(-4,1)(1,2)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_41591(1,2)(1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895183";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_41596(4,1)";"x^8-2*x^7+2*x^5+x^4-4*x^3+x^2+2*x+3";"1.46433823+0.424344973*I";"4";"7.092927586210926967807464807907739656966714365969671299339185915";"8";"geometric";"212696476";"2^2*1997*26627";"9"
"o9_41596(2,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905181";"4";"geometric";"-1927";"-1*41*47";"9"
"o9_41602(1,1)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763817";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_41596(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_41599(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887734";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41602(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"7.056620716177570867396175245949134120593907284691499902138824497";"5";"geometric";"1777";"1777";"9"
