Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12835(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"8"
"t12835(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"nongeometric";"-1156";"-1*2^2*17^2";"8"
"t12835(-4,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"8"
"t12835(1,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429537";"5";"nongeometric";"-10407";"-1*3*3469";"8"
"t12835(6,1)";"x^8-4*x^6-4*x^5+3*x^4+4*x^3+2*x^2-4*x+1";"-0.584915158+0.906121916*I";"2";"7.579035810000715302846287173609442771796743135631658556382554139";"8";"geometric";"1106837504";"2^16*16889";"8"
"t12835(2,3)";"x^8-4*x^6-4*x^5+3*x^4+4*x^3+2*x^2-4*x+1";"-0.584915158-0.906121916*I";"2";"7.579035810000715302846287173609442771796743135631658556382554139";"8";"geometric";"1106837504";"2^16*16889";"8"
"t12835(1,2)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"6.834982711955328635219072936956102916884745143235381169857188915";"8";"geometric";"211873709";"12391*17099";"8"
"t12835(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"6.175453104579100087368152219213076007099628352059998140306239404";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12835(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558439";"5";"geometric";"-4903";"-1*4903";"8"
"t12835(-2,3)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270-0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971798";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12836(-2,3)(-3,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"8"
"t12836(-2,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12836(-2,1)(-3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12836(-2,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970578";"5";"geometric";"2209";"47^2";"8"
"t12836(-2,1)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12836(-2,5)(-1,1)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758-0.923240999*I";"2";"4.163426696394350718759387702641636466555234727455049359442743129";"6";"nongeometric";"236864";"2^6*3701";"8"
"t12836(-2,1)(-2,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"8"
"t12836(-1,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"8"
"t12836(-2,1)(3,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269866";"7";"geometric";"-535207";"-1*535207";"8"
"t12836(-2,1)(-5,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134832";"7";"geometric";"1162657";"113*10289";"8"
"t12836(-4,1)(-1,1)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"3.929107468607307848206998930139744469028812660550493181706811722";"8";"nongeometric";"358616248";"2^3*44827031";"8"
"t12836(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"8"
"t12836(0,0)(-3,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12836(-2,3)(0,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759856";"6";"nongeometric";"283593";"3*94531";"8"
"t12836(1,2)(1,2)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"8"
"t12836(-2,3)(-1,1)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584+0.0980087984*I";"2";"3.888190989637054459421566894227201402822964599910024673684396058";"6";"nongeometric";"117813";"3*173*227";"8"
"t12836(-4,3)(-1,1)";"x^7-2*x^4+5*x^3-5*x+2";"0.875570621+0.956020746*I";"2";"4.129327254695071181205613140168703422755565866753379219768838306";"7";"nongeometric";"12760049";"71*179719";"8"
"t12836(-4,1)(-3,1)";"x^7-2*x^5-3*x^4-x^3+5*x^2-8*x+4";"0.446097342+0.749867530*I";"2";"5.313488920520996886951067706487874240140156213278254118424212487";"7";"geometric";"176128361";"176128361";"8"
"t12836(-1,2)(-3,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866310";"7";"geometric";"-50052727";"-1*50052727";"8"
"t12836(-2,1)(-4,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816-0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"geometric";"357302609";"43^2*173*1117";"8"
"t12836(1,3)(-3,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"geometric";"407384581";"71*5737811";"8"
"t12836(-1,2)(-1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"8"
"t12836(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"8"
"t12836(2,1)(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956424";"2";"nongeometric";"-3";"-1*3";"8"
"t12836(2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"8"
"t12836(-2,1)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"8"
"t12836(2,3)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"8"
"t12836(0,0)(-1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"8"
"t12836(2,3)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12835(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"8"
"t12836(2,1)(3,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150017";"4";"geometric";"441";"3^2*7^2";"8"
"t12836(1,2)(-3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"nongeometric";"-13219";"-1*13219";"8"
"t12836(3,1)(-3,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986203";"5";"geometric";"1649";"17*97";"8"
"t12836(3,2)(-3,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578663";"5";"geometric";"1649";"17*97";"8"
"t12836(2,1)(-7,3)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"5.305754856763241192411965479128001962887907057956417518770355549";"6";"geometric";"-309123";"-1*3^3*107^2";"8"
"t12836(2,1)(-5,3)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526877";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"8"
"t12836(-2,1)(2,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"8"
"t12836(-2,1)(1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074004";"7";"geometric";"1464469";"463*3163";"8"
"t12836(3,2)(0,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"8"
"t12836(2,3)(0,0)";"x^8-3*x^7+2*x^6-2*x^5+5*x^4-3*x^3+4*x^2-2*x-1";"1.82924443+0.0362787648*I";"3";"7.259404222843531887980859185319194861812553856627911713678234352";"8";"geometric";"-249305127";"-1*3*109*762401";"8"
"t12836(2,1)(5,3)";"x^8-3*x^7+3*x^6+3*x^5-5*x^4-3*x^3+3*x^2+3*x+1";"-0.347960020+0.384741944*I";"4";"5.493571768972075264837203134021597060946908408928274921290469312";"8";"geometric";"33489369";"3^4*643^2";"8"
"t12836(2,1)(-11,3)";"x^8-3*x^7+3*x^6+3*x^5-5*x^4-3*x^3+3*x^2+3*x+1";"-0.347960020-0.384741944*I";"4";"5.493571768972075264837203134021597060946908408928274921290469313";"8";"geometric";"33489369";"3^4*643^2";"8"
"t12836(0,0)(-2,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"8"
"t12835(-6,1)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270+0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971798";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12836(2,1)(-9,1)";"x^8-4*x^6-2*x^5+14*x^4+4*x^3-7*x^2+2*x+4";"-0.717514149-0.220841932*I";"4";"5.407480621050749747003662280347923401059398684775119044385359064";"8";"geometric";"689220009";"3^4*2917^2";"8"
"t12836(2,1)(7,1)";"x^8-4*x^6-2*x^5+14*x^4+4*x^3-7*x^2+2*x+4";"-0.717514149+0.220841932*I";"4";"5.407480621050749747003662280347923401059398684775119044385359066";"8";"geometric";"689220009";"3^4*2917^2";"8"
"t12836(2,3)(3,1)";"x^8-x^7-2*x^5+x^4-4*x^3+x^2-2*x-1";"0.595366737-0.790003101*I";"3";"6.093944043748944666106295330706250837301809969397054794407902022";"8";"geometric";"-27677231";"-1*67*413093";"8"
"t12836(3,2)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593990";"8";"nongeometric";"-4690927";"-1*443*10589";"8"
"t12836(2,1)(-6,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393313";"8";"geometric";"39350529";"3^4*17^2*41^2";"8"
"t12836(2,1)(4,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046+1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393313";"8";"geometric";"39350529";"3^4*17^2*41^2";"8"
"t12836(2,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12836(4,3)(-1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"8"
"t12836(2,1)(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"5.693745589528183310260819168278577014979976112187288121100970692";"4";"geometric";"144";"2^4*3^2";"8"
"t12836(4,1)(-5,1)";"x^5-2*x^4+2";"-0.102964126+0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819622";"5";"geometric";"-15536";"-1*2^4*971";"8"
"t12836(3,2)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12836(1,2)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"8"
"t12836(2,1)(-1,2)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852244";"6";"geometric";"-93987";"-1*3^3*59^2";"8"
"t12836(2,1)(-7,1)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488+1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526874";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"8"
"t12836(2,1)(5,1)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526877";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"8"
"t12836(4,3)(-2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"geometric";"-4297259";"-1*4297259";"8"
"t12836(4,1)(-1,1)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472-0.645679845*I";"2";"3.743302447788283696824686883727970912493874106956031717191295502";"7";"nongeometric";"3823936";"2^6*149*401";"8"
"t12836(4,5)(-3,1)";"x^8-2*x^7+3*x^6-7*x^5+4*x^4-3*x^3+5*x^2+x-1";"-0.102677614-1.60311674*I";"2";"5.646421052345394394192011563723685800815444938645349838217269478";"8";"geometric";"2802776861";"8629*324809";"8"
"t12836(2,1)(3,2)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900656";"8";"geometric";"5349969";"3^4*257^2";"8"
"t12836(5,3)(-3,1)";"x^8-x^7+x^5-x^4+2*x^2-2*x-1";"-0.982097815-0.436925727*I";"3";"5.501292869326068221631302398321841654685212705777849153302576655";"8";"geometric";"-20626107";"-1*3*2357*2917";"8"
"t12836(2,3)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"geometric";"-59";"-1*59";"8"
"t12836(4,3)(-3,1)";"x^5-2*x^4+3*x^3-5*x^2+2*x-1";"-0.0341029393-1.49320763*I";"2";"5.377830440292653381650353906527247808886806460538948002889713713";"5";"geometric";"24196";"2^2*23*263";"8"
"t12836(4,1)(-3,1)";"x^5-x^4+2*x^3-4*x^2+2*x-1";"0.246281308-0.508432770*I";"2";"5.095606249990398290144800469321604062598335556559557716278824399";"5";"geometric";"17597";"17597";"8"
"t12836(2,1)(-3,2)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604+0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852243";"6";"geometric";"-93987";"-1*3^3*59^2";"8"
"t12836(2,1)(1,2)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"geometric";"-14283";"-1*3^3*23^2";"8"
"t12836(4,5)(-1,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842673";"8";"nongeometric";"27935744";"2^10*27281";"8"
"t12836(6,1)(-3,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879-0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060728";"8";"geometric";"-7245127";"-1*7245127";"8"
"t12836(2,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12836(2,3)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"8"
"t12836(2,1)(-5,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150018";"4";"geometric";"441";"3^2*7^2";"8"
"t12836(2,1)(-5,2)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"geometric";"-14283";"-1*3^3*23^2";"8"
"t12836(2,1)(1,3)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243+0.956384876*I";"3";"5.305754856763241192411965479128001962887907057956417518770355549";"6";"geometric";"-309123";"-1*3^3*107^2";"8"
"t12836(2,1)(-1,3)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488+1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526876";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"8"
"t12836(-1,1)(3,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"8"
"t12836(0,0)(0,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041097";"7";"nongeometric";"819713";"41*19993";"8"
"t12836(2,1)(-7,2)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900657";"8";"geometric";"5349969";"3^4*257^2";"8"
"t12836(6,5)(-3,1)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628+0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480356";"8";"geometric";"-219599936";"-1*2^6*41*83689";"8"
"t12837(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"8"
"t12838(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"8"
"t12839(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401484";"3";"geometric";"-31";"-1*31";"8"
"t12838(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"8"
"t12838(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"8"
"t12839(-2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439985";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12839(2,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12837(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12838(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12838(-3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12837(1,2)";"x^5+x^3-2*x^2-4*x+1";"-0.274200906-1.65055836*I";"1";"6.865058001260608528616175556506077090239812774722749493261831623";"5";"geometric";"-22935";"-1*3*5*11*139";"8"
"t12838(2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849975";"5";"geometric";"-7367";"-1*53*139";"8"
"t12839(3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599274003";"5";"geometric";"-9759";"-1*3*3253";"8"
"t12838(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581993";"5";"geometric";"-5783";"-1*5783";"8"
"t12837(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12839(1,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167908";"5";"geometric";"4757";"67*71";"8"
"t12839(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558438";"5";"geometric";"-4903";"-1*4903";"8"
"t12839(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558439";"5";"geometric";"-4903";"-1*4903";"8"
"t12839(2,3)";"x^6-2*x^5-x^4+6*x^3-3*x^2-2*x+2";"1.39735036-0.808840892*I";"2";"7.395619131628280745235288152829837890516643956426974185714870301";"6";"geometric";"593728";"2^6*9277";"8"
"t12839(-2,3)";"x^6-2*x^5-x^4+6*x^3-3*x^2-2*x+2";"1.39735036+0.808840892*I";"2";"7.395619131628280745235288152829837890516643956426974185714870302";"6";"geometric";"593728";"2^6*9277";"8"
"t12837(-2,1)";"x^6-x^5+x^3+3*x+1";"1.29070439-0.829215905*I";"2";"5.982821747930155498458272885534175992487654245945378965520245265";"6";"geometric";"202544";"2^4*12659";"8"
"t12837(3,1)";"x^6-x^5-2*x^4+2*x^3-x^2-3*x-1";"-0.501718527+0.126463354*I";"2";"6.456948278299737154645577148207694084428596525738256815912766210";"6";"geometric";"233965";"5*73*641";"8"
"t12838(-3,4)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"7.617584681714734330732288703085992582092284344467267698678888632";"7";"geometric";"-716591";"-1*716591";"8"
"t12839(-1,4)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"7.617584681714734330732288703085992582092284344467267698678888632";"7";"geometric";"-716591";"-1*716591";"8"
"t12838(-1,4)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"7.617584681714734330732288703085992582092284344467267698678888632";"7";"geometric";"-716591";"-1*716591";"8"
"t12839(1,4)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"7.617584681714734330732288703085992582092284344467267698678888632";"7";"geometric";"-716591";"-1*716591";"8"
"t12837(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937471";"7";"geometric";"-58360112";"-1*2^4*193*18899";"8"
"t12838(1,4)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"7.739256840936005028294827657064229185564331570508008246765042755";"7";"geometric";"6299409";"3*29*61*1187";"8"
"t12838(-5,4)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"7.739256840936005028294827657064229185564331570508008246765042757";"7";"geometric";"6299409";"3*29*61*1187";"8"
"t12839(-3,4)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"7.739256840936005028294827657064229185564331570508008246765042757";"7";"geometric";"6299409";"3*29*61*1187";"8"
"t12837(-3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"6.779301397787926716170185082241471612370696573979986697385886491";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"t12837(-3,2)";"x^8-3*x^7+3*x^6-5*x^4+3*x^3-x^2-2*x+1";"0.800519371-1.16351525*I";"2";"7.437126358757592967709831901070947509881327721335017801622423541";"8";"geometric";"89033429";"89033429";"8"
"t12839(4,3)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237-0.802471147*I";"2";"7.704637815131350224482116032396693020228061578728251088037341980";"8";"geometric";"1111856896";"2^8*19^2*53*227";"8"
"t12839(-4,3)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237+0.802471147*I";"2";"7.704637815131350224482116032396693020228061578728251088037341981";"8";"geometric";"1111856896";"2^8*19^2*53*227";"8"
