Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26340(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853727";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26345(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_26346(2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_26346(-2,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"geometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_26351(1,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665801";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_26353(-3,1)";"x^8-x^7+3*x^6-6*x^5+17*x^4-25*x^3+25*x^2-12*x+2";"0.803485794-0.895329304*I";"3";"6.194387264946430820277563831298943744295524130383435599966597517";"8";"geometric";"-519581696";"-1*2^12*126851";"9"
"o9_26353(-1,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260986";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"o9_26363(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003328";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_26362(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449816";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26384(-5,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"6.622998716180798737424759452720602896457419985656352565540366682";"3";"geometric";"-83";"-1*83";"9"
"o9_26384(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26385(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_26384(-1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_26371(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_26365(1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_26385(-1,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741-1.54116321*I";"2";"2.945111704163155951920052284152603409994258440327764323886792881";"6";"nongeometric";"122753";"122753";"9"
"o9_26384(-3,1)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"5.058066714435959729265336890662114094960705680323898168155709197";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_26375(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040498";"7";"nongeometric";"2085481";"2085481";"9"
"o9_26384(0,1)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838427";"8";"nongeometric";"135493181";"135493181";"9"
"o9_26384(2,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864236";"8";"geometric";"214946489";"593*362473";"9"
"o9_26383(1,2)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068+1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026804";"8";"geometric";"-95963643";"-1*3^3*887*4007";"9"
"o9_26384(-4,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363008";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_26385(1,2)";"x^6-2*x^5+x^4+x^3-2*x^2-x+1";"-0.741576477+0.342215486*I";"2";"5.462023898848985989290988893822032517567669717700652644708644199";"6";"nongeometric";"161893";"97*1669";"9"
"o9_26405(-1,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_26401(1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_26401(-2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405705";"7";"nongeometric";"1767553";"1767553";"9"
"o9_26413(-2,1)";"x^8-3*x^7-x^6+11*x^5-12*x^4+2*x^3+9*x^2-7*x+2";"0.430220635+0.319512535*I";"3";"4.342247581768338959708628473072159186616400405715464642735660802";"8";"nongeometric";"-1105138147";"-1*1303*848149";"9"
"o9_26407(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26401(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26401(1,2)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"9"
"o9_26422(3,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007405";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_26387(-1,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_26401(0,0)";"x^7-x^6-3*x^5+2*x^4+4*x^3-4*x^2-x+1";"0.875910168-0.552768409*I";"2";"7.012465719829069367324734533326641361482031881970621073616233065";"7";"geometric";"10158189";"3*3386063";"9"
"o9_26422(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926924";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26401(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_26413(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_26427(-1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989846";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_26426(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989844";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_26427(1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695964";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_26425(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_26447(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26440(-3,1)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346-0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952163";"5";"geometric";"13164";"2^2*3*1097";"9"
"o9_26446(0,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471457";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_26439(-1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116097";"6";"nongeometric";"546769";"193*2833";"9"
"o9_26446(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26440(-1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_26447(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26443(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"9"
"o9_26447(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_26438(-1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239611";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_26447(4,1)";"x^8-3*x^7-3*x^6+10*x^5+7*x^4-13*x^3-10*x^2+5*x+5";"1.52344075+0.304834215*I";"3";"5.942600782918598506879755529958952806682263350636735789694647394";"8";"nongeometric";"-2219406400";"-1*2^6*5^2*1387129";"9"
"o9_26456(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26459(-11,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791027";"5";"nongeometric";"7333";"7333";"9"
"o9_26454(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_26447(0,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082195";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_26435(-2,1)";"x^8-3*x^7+x^6+6*x^4-4*x^3+3*x^2+x-1";"0.313757661-0.732773511*I";"3";"4.005917672962465143175062585590802342241635930839330586243921032";"8";"nongeometric";"-498238544";"-1*2^4*887*35107";"9"
"o9_26459(-11,3)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818453";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26459(-8,1)(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797283";"6";"nongeometric";"50173";"131*383";"9"
"o9_26459(-7,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139599";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26459(-5,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851106";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_26459(-10,1)(-1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918662";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26459(-1,1)(-11,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818497";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26459(-2,1)(-2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_26459(-1,1)(-7,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26459(-1,1)(-5,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851113";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_26459(-1,2)(1,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_26459(-2,1)(-4,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866311";"7";"nongeometric";"-50052727";"-1*50052727";"9"
"o9_26459(-1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26459(-1,1)(-7,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437021";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26459(-1,1)(-9,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100326";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26459(-1,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26459(-1,1)(-11,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"nongeometric";"7333";"7333";"9"
"o9_26459(-1,1)(9,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791029";"5";"nongeometric";"7333";"7333";"9"
"o9_26459(1,3)(1,3)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_26459(-1,1)(5,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26459(-1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139574";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26459(1,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139599";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26459(1,2)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736150";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_26459(-1,1)(-11,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399736";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_26459(-1,1)(-10,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918665";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26459(-1,1)(8,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26459(-1,1)(11,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423263";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_26459(-1,1)(-1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26459(-4,1)(-2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866310";"7";"nongeometric";"-50052727";"-1*50052727";"9"
"o9_26459(0,0)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26459(-1,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26459(2,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26459(-1,1)(7,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518465";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_26459(-1,1)(-8,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797295";"6";"nongeometric";"50173";"131*383";"9"
"o9_26459(-1,1)(6,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797309";"6";"nongeometric";"50173";"131*383";"9"
"o9_26459(-1,1)(-5,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_26459(-1,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851117";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_26459(-1,1)(-3,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26459(-1,1)(3,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_26459(3,2)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024414";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_26459(-1,1)(-7,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024448";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_26459(-1,1)(-9,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26459(2,1)(0,0)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887-0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536336";"8";"geometric";"149454229";"89*1679261";"9"
"o9_26459(3,1)(3,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345953";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_26459(0,0)(0,0)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_26459(-9,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100345";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26459(-1,1)(7,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100378";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26459(4,1)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26459(2,1)(2,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664431";"5";"nongeometric";"18317";"13*1409";"9"
"o9_26459(-1,1)(1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736149";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_26459(1,2)(-1,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_26459(-3,2)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26459(-1,2)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26459(-7,2)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024371";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_26459(-9,2)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449823";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26459(2,3)(2,3)";"x^7-x^6-x^5-6*x^4-3*x^3+x^2+2";"-0.0915135489-0.710313836*I";"2";"5.232836179155950273285836765376728224287407802345279844099276781";"7";"geometric";"71790796";"2^2*7*11*17*13711";"9"
"o9_26459(-3,1)(-3,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560080";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_26459(5,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26459(-7,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437016";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26459(7,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26459(5,3)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26459(-1,1)(11,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_26459(-2,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26459(-1,2)(-1,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_26459(-5,2)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_26459(-1,1)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851118";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_26459(-11,2)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399678";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_26459(-1,1)(7,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399700";"7";"nongeometric";"5294189";"269*19681";"9"
