Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26569(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26575(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_26566(1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_26577(-1,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_26580(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603801";"7";"nongeometric";"1767553";"1767553";"9"
"o9_26581(-9,1)(-1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_26581(-5,1)(-2,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_26581(-5,2)(-2,1)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598+1.24344156*I";"1";"4.061101845242785944343938727298653226859184070185739227950539620";"6";"nongeometric";"-629952";"-1*2^6*3*17*193";"9"
"o9_26567(-2,1)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351-0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934423";"7";"nongeometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_26581(-3,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26581(-3,1)(-3,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_26581(-3,1)(-4,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147667";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_26581(-4,1)(-2,1)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047+0.912549661*I";"2";"3.498268410452916980967231696278391265400453515038360616810449640";"7";"nongeometric";"11623149";"3^3*430487";"9"
"o9_26581(-3,1)(0,0)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972-0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221984";"8";"geometric";"-395778560";"-1*2^9*5*53*2917";"9"
"o9_26581(-3,2)(-7,2)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505-1.38219586*I";"3";"5.824696694995087416144143953846115659808072798796138801998353315";"8";"geometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_26581(-2,1)(-5,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552565";"5";"nongeometric";"2617";"2617";"9"
"o9_26581(-2,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_26581(-3,1)(-7,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"5.551520170078464227472620957143003613606062875299466957391097757";"5";"geometric";"4549";"4549";"9"
"o9_26581(-2,1)(-6,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_26581(-1,2)(-1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_26581(-3,1)(2,1)";"x^8-2*x^7-5*x^6+10*x^5+5*x^4-8*x^3-6*x^2+5*x-1";"0.300925279-0.149353561*I";"3";"4.229913462901442997072504728307142609056041893761008760728478705";"8";"nongeometric";"-4766407551";"-1*3^3*83*2126911";"9"
"o9_26581(-2,1)(0,0)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_26581(-2,1)(-9,2)";"x^8-x^7+3*x^6-8*x^5+7*x^4-11*x^3+13*x^2-6*x+1";"0.356533799+0.154582291*I";"3";"4.451680653255781628265605971291023577448002042284752393632205607";"8";"geometric";"-230901131";"-1*109*2118359";"9"
"o9_26581(-1,2)(-7,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"4.845981455592609464967682856064607428012370327027927893703349475";"8";"geometric";"-90949156";"-1*2^2*22737289";"9"
"o9_26581(-2,1)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_26581(-2,1)(-7,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"geometric";"-8647";"-1*8647";"9"
"o9_26581(0,0)(-2,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147667";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_26581(0,0)(-7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756968";"6";"geometric";"-237823";"-1*19*12517";"9"
"o9_26581(-2,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26581(2,1)(4,5)";"x^7-3*x^6+5*x^5-6*x^4+3*x^3-x^2-x+1";"0.438379717+1.26929430*I";"2";"4.881485834259336067857379093476144063834053759223590459456068270";"7";"nongeometric";"674057";"674057";"9"
"o9_26581(1,3)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_26581(2,1)(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_26581(3,1)(-2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164543";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_26583(-12,5)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_26583(-8,3)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978220";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26583(-6,1)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079803";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_26583(-5,3)(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_26583(-10,3)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_26583(-8,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_26583(-9,4)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608167";"5";"nongeometric";"1777";"1777";"9"
"o9_26583(-4,3)(-2,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_26583(-4,1)(-2,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164545";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_26583(-7,2)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756968";"6";"geometric";"-237823";"-1*19*12517";"9"
"o9_26583(-3,1)(-2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692162";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_26583(-7,2)(-2,1)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106+1.56396545*I";"3";"4.177942176971214780620479637062623593566308617885485491129659777";"7";"nongeometric";"-976264";"-1*2^3*122033";"9"
"o9_26583(-11,4)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_26583(-6,5)(-2,1)";"x^8-3*x^7-x^6+11*x^5-12*x^4+2*x^3+9*x^2-7*x+2";"0.430220635-0.319512535*I";"3";"4.342247581768338959708628473072159186616400405715464642735660804";"8";"nongeometric";"-1105138147";"-1*1303*848149";"9"
"o9_26583(-7,3)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26583(-1,1)(-10,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_26583(-1,1)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26583(-7,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26583(-5,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_26583(-1,2)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26583(-3,2)(-2,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"o9_26583(-2,1)(-3,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"9"
"o9_26583(-1,1)(-8,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_26583(-1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26583(-1,1)(-6,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_26583(-1,1)(-7,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26583(-1,1)(-12,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_26583(-1,1)(-4,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_26583(-1,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680917";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_26583(-1,1)(-9,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_26583(-2,1)(-4,3)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_26583(-2,3)(-2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_26583(-2,1)(-4,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164545";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_26583(-2,1)(0,0)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147667";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_26583(0,0)(-2,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_26583(-2,1)(2,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_26583(-1,1)(-11,4)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_26583(-2,1)(-6,5)";"x^8-3*x^7-x^6+11*x^5-12*x^4+2*x^3+9*x^2-7*x+2";"0.430220635-0.319512535*I";"3";"4.342247581768338959708628473072159186616400405715464642735660803";"8";"nongeometric";"-1105138147";"-1*1303*848149";"9"
"o9_26583(-8,5)(-1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_26583(-1,1)(-5,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_26583(-1,1)(-7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26583(-1,1)(-3,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_26583(-2,1)(-2,3)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_26583(1,1)(-2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_26583(-1,1)(-8,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_26583(-2,1)(-3,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692162";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_26583(-2,1)(-7,2)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106+1.56396545*I";"3";"4.177942176971214780620479637062623593566308617885485491129659777";"7";"nongeometric";"-976264";"-1*2^3*122033";"9"
"o9_26583(-1,1)(4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_26583(-1,1)(-8,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26583(0,0)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26583(-1,1)(-5,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_26583(2,1)(-2,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878482";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_26583(0,0)(-7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756968";"6";"geometric";"-237823";"-1*19*12517";"9"
"o9_26583(-1,1)(6,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_26583(6,1)(-1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_26583(-1,1)(-2,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_26583(1,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26583(-1,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26583(4,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_26583(-2,1)(-1,2)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_26583(-1,2)(-2,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_26583(-2,1)(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_26619(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007646";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_26621(-7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756968";"6";"geometric";"-237823";"-1*19*12517";"9"
"o9_26603(-4,5)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"6.711007556535578324367454037221803536207385051288936678777269067";"7";"geometric";"3660964";"2^2*83*11027";"9"
"o9_26619(4,5)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"6.711007556535578324367454037221803536207385051288936678777269067";"7";"geometric";"3660964";"2^2*83*11027";"9"
"o9_26624(-1,1)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231-0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_26607(-2,1)";"x^8-4*x^7+x^6+8*x^5-x^4-7*x^3+3*x^2+3*x-2";"0.569918386-0.502702751*I";"2";"4.700546318530703760010631846392404186757222637878704309381914226";"8";"geometric";"13518631928";"2^3*7459*226549";"9"
"o9_26628(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_26619(3,1)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938-0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843169";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_26599(-3,2)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041+1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405143";"8";"geometric";"-1637791499";"-1*1637791499";"9"
"o9_26621(1,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_26629(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_26631(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"geometric";"-643";"-1*643";"9"
"o9_26615(2,1)";"x^6-2*x^5+2*x^4+x^3-2*x^2+3*x-1";"0.240731088-0.949116649*I";"2";"5.158349875986763608498648719784152760646504871205179751581142529";"6";"nongeometric";"251444";"2^2*62861";"9"
"o9_26608(1,3)";"x^8-2*x^7-x^6+4*x^5-2*x^3-x^2+x+1";"0.922331790-0.518493161*I";"3";"5.869380149140241545624249526564372718372847537333601285944238729";"8";"geometric";"-6089431";"-1*6089431";"9"
"o9_26650(1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_26650(-1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788766";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_26644(4,3)";"x^7-x^5-5*x^4+6*x^3-4*x+1";"0.719795944-0.581193194*I";"2";"6.747972571599014573159305672367712102486695690157717472896097262";"7";"geometric";"17369916";"2^2*3*223*6491";"9"
"o9_26644(-4,3)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560-0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_26656(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_26644(-2,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546410";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_26631(3,1)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732153";"5";"geometric";"-107264";"-1*2^8*419";"9"
"o9_26639(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728712";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_26650(-1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_26628(-1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788766";"7";"geometric";"-18001271";"-1*18001271";"9"
