"10^3_3(0,0)(-6,1)(1,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"12"
"10^3_3(0,0)(-8,1)(-1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_3(0,0)(-5,1)(-1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"12"
"10^3_3(0,0)(-5,1)(1,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"12"
"10^3_3(0,0)(-7,1)(-1,0)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942915";"6";"nongeometric";"241600";"2^6*5^2*151";"12"
"10^3_3(0,0)(-8,3)(1,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"12"
"10^3_3(0,0)(-8,3)(-1,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"12"
"10^3_3(0,0)(-6,1)(-2,1)";"x^7-3*x^6+x^5+5*x^4-4*x^3+2*x^2-8*x+8";"-0.452088845+0.943708490*I";"3";"7.594773559215940215266160920997440668715776245935298320874892994";"7";"nongeometric";"-37726592";"-1*2^7*359*821";"12"
"10^3_3(0,0)(-6,5)(-2,3)";"x^8-2*x^7+4*x^6-10*x^5+29*x^4-30*x^3+18*x^2-22*x+8";"1.47695392+1.36504447*I";"3";"8.939034384072918552428570546184487256982848039168384802852276204";"8";"geometric";"-8384047808";"-1*2^6*43*3046529";"12"
"10^3_3(0,0)(-6,5)(-1,2)";"x^8-3*x^7+5*x^6-8*x^5+10*x^4-8*x^3+13*x^2-9*x+1";"0.127322231-1.50387153*I";"3";"7.052292947581408207130135994405860399539483758229687048094976842";"8";"geometric";"-979467392";"-1*2^7*139*55051";"12"
"10^3_3(0,0)(-7,2)(-1,0)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093793";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"12"
"10^3_3(0,0)(-1,1)(-5,6)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_3(0,0)(-1,1)(-3,5)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
