"10^4_12(-6,1)(-6,1)(1,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934642";"2";"nongeometric";"-3";"-1*3";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"16"
"10^4_12(-6,1)(-6,1)(-3,1)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-2,3)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207043";"5";"nongeometric";"57220";"2^2*5*2861";"16"
"10^4_12(-6,1)(-6,1)(0,0)(-2,1)";"x^6-2*x^5+2*x^3-3*x^2+4";"-0.982940236-0.297169775*I";"3";"10.666173829676060515838028511330887594151431599551245382213574901";"6";"geometric";"-261376";"-1*2^8*1021";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-3,1)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931-0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950401";"7";"nongeometric";"7891489";"43*183523";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-4,3)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754947";"7";"nongeometric";"-6488104";"-1*2^3*7*115859";"16"
"10^4_12(-6,1)(-6,1)(0,0)(-1,1)";"x^8-x^7-2*x^6+x^5+x^4-2*x^3-2*x^2+3*x-1";"0.584787478-0.835227587*I";"3";"7.567580185550832299238087885027567014446375721083350950043578134";"8";"nongeometric";"-24292271";"-1*24292271";"16"
"10^4_12(-6,1)(-6,1)(-1,1)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"16"
"10^4_12(-6,1)(-5,2)(-1,1)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"16"
