Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43575(-1,1)(5,3)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_43575(-3,2)(-1,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360461";"6";"geometric";"-638599";"-1*13*49123";"9"
"o9_43575(-3,2)(2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093+0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603020";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_43575(0,0)(-1,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_43575(-1,2)(-1,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_43575(-2,1)(5,3)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"9"
"o9_43575(-4,1)(5,3)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431558";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_43575(1,1)(1,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200746";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43575(1,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43575(1,1)(5,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43575(1,2)(1,2)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"4.657212784020015136577209418582472401708396274251991627215742608";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_43575(1,2)(-1,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_43575(1,2)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43575(1,2)(5,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_43575(1,1)(3,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43575(0,0)(5,3)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2+2*x+1";"-0.278767929-0.329509249*I";"3";"8.089486203068601876218073544322926952666142671731260264539869501";"6";"geometric";"-83607";"-1*3*29*31^2";"9"
"o9_43575(5,3)(1,2)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732-1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363008";"8";"geometric";"83491109";"13*331*19403";"9"
"o9_43575(2,1)(5,3)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144302";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_43576(-8,1)(1,2)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_43576(-7,1)(1,5)(1,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308-0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146369";"7";"nongeometric";"13800349";"3271*4219";"9"
"o9_43576(-7,2)(0,0)(1,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199418";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_43576(-7,2)(-1,2)(2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_43576(-7,3)(-1,3)(1,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689000";"5";"nongeometric";"2617";"2617";"9"
"o9_43576(-7,5)(-1,2)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(-7,5)(-1,3)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_43576(-6,1)(1,2)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206818";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43576(-6,1)(1,4)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036930";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43576(-5,1)(1,1)(0,0)";"x^7-x^6+x^5-3*x^3+x^2-2*x-1";"0.188489431+1.25328143*I";"2";"4.208066865124949086733207061940135042574469482074866976357088679";"7";"nongeometric";"3955853";"11^2*32693";"9"
"o9_43576(-5,1)(1,1)(-1,3)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053209";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_43576(-5,1)(1,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43576(-5,1)(0,0)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43576(-5,1)(5,4)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"9"
"o9_43576(-5,2)(-2,5)(1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375437";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43576(-5,2)(-1,2)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43576(-5,1)(-1,3)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_43576(-5,1)(3,5)(1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190743";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_43576(-5,2)(2,1)(-1,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400666";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_43576(-5,2)(1,1)(-2,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_43576(-5,3)(-3,1)(-3,1)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104654";"7";"geometric";"49676813";"1787*27799";"9"
"o9_43576(-5,2)(0,0)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521391";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_43576(-5,3)(-5,3)(-5,3)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431557";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_43576(-5,3)(-3,2)(-3,2)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632+0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689831";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_43576(-5,3)(-1,2)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(-5,3)(1,2)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(-5,3)(-1,2)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43576(-5,2)(-2,3)(2,1)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299-0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163850";"7";"geometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_43576(-5,3)(-1,2)(5,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742513";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43576(-5,3)(5,2)(-1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742511";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43576(-5,4)(1,1)(-2,3)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197112";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_43576(-5,4)(-2,3)(-1,2)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_43576(-5,4)(2,1)(-1,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648074";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(-5,3)(-1,3)(-1,3)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045275";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_43576(-5,4)(2,1)(-2,3)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145409";"7";"geometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_43576(-5,7)(-5,2)(-1,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033406";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43576(-5,8)(-2,1)(-2,3)";"x^8-x^7-5*x^6+6*x^5+3*x^4-4*x^3+5*x^2-6*x-1";"1.49148916-0.262330764*I";"2";"4.904654798529585012607667735889809374862039146204758455191146540";"8";"nongeometric";"12780579101";"859*14878439";"9"
"o9_43576(-5,8)(-2,1)(-4,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_43576(-5,8)(-2,1)(-1,2)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_43576(-4,1)(0,0)(1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604458";"5";"nongeometric";"4409";"4409";"9"
"o9_43576(-4,1)(-1,4)(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_43576(-4,1)(-1,6)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880580";"5";"nongeometric";"2297";"2297";"9"
"o9_43576(-5,8)(-2,1)(1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_43576(-4,1)(-1,3)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324031";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(-4,1)(1,1)(1,4)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_43576(-4,1)(1,4)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206832";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43576(-4,3)(3,1)(-1,2)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024+1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_43576(-4,1)(1,1)(1,2)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149396";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43576(-5,8)(-2,1)(2,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513-1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086213";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_43576(-4,1)(1,6)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_43576(-3,1)(-1,3)(-1,5)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.397528558907276484502987043869348875309903770484718412534323099";"4";"geometric";"-283";"-1*283";"9"
"o9_43576(-3,1)(1,1)(-3,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_43576(-3,1)(1,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291002";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43576(-3,1)(1,1)(-2,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608164";"5";"nongeometric";"1777";"1777";"9"
"o9_43576(-3,1)(0,0)(0,0)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"7.206294076429473777267180629281702734702570046639156642011391926";"7";"geometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_43576(-3,1)(0,0)(1,2)";"x^7-x^6+x^5-x^3+x^2-x-1";"-0.0245908625-1.14203792*I";"2";"5.413307255174346226867296832201093834875570119935692926023548786";"7";"geometric";"612233";"71*8623";"9"
"o9_43576(-3,1)(-1,2)(-1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43576(-3,1)(1,1)(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43576(-3,1)(1,1)(1,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_43576(-3,1)(1,1)(-3,5)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43576(-3,1)(3,2)(-2,3)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"9"
"o9_43576(-3,1)(1,2)(1,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810738";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_43576(-3,1)(1,1)(0,0)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_43576(-3,1)(1,2)(3,2)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"nongeometric";"4587346973";"11*7927*52609";"9"
"o9_43576(-3,1)(-1,2)(3,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003919";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43576(-3,2)(-1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(-3,2)(1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(-3,2)(-1,2)(-2,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43576(-3,2)(1,1)(2,3)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_43576(-3,2)(0,0)(-2,1)";"x^8-2*x^7+2*x^6+x^5-x^4+4*x^3-4*x^2+2*x-2";"-0.188728323+0.887902171*I";"3";"5.343816445831092889383364164490908867076569513169150008595481944";"8";"nongeometric";"-53925632";"-1*2^8*17*12391";"9"
"o9_43576(-3,1)(3,2)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"9"
"o9_43576(-3,2)(-1,2)(2,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(-3,2)(2,1)(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_43576(-3,2)(-2,3)(2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"geometric";"30244";"2^2*7561";"9"
"o9_43576(-3,2)(2,1)(-2,3)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843401";"6";"geometric";"1468348";"2^2*7*229^2";"9"
"o9_43576(-3,2)(-2,1)(1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023262";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_43576(-3,2)(-2,3)(-1,2)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817372";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_43576(-3,2)(3,1)(-1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135464";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43576(-3,1)(1,1)(-1,5)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_43576(-3,2)(-1,2)(-2,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723351";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43576(-3,2)(1,1)(-2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43576(-3,2)(1,1)(0,0)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"nongeometric";"147639313";"147639313";"9"
"o9_43576(-3,2)(-2,1)(-1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_43576(-3,1)(-1,2)(1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43576(-3,2)(4,1)(-1,2)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024+1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_43576(-3,2)(2,1)(1,2)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407795";"8";"geometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_43576(-3,4)(1,1)(-2,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_43576(-3,2)(-2,1)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039171";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_43576(-3,4)(-3,2)(-2,1)";"x^7-x^6+3*x^4-2*x^3-x^2+3*x-1";"0.649577006-1.14900612*I";"3";"3.987531943872017372757489215361020009940596970707087223922614259";"7";"nongeometric";"-913636";"-1*2^2*228409";"9"
"o9_43576(-3,2)(2,3)(-1,2)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943793";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_43576(-3,2)(-2,1)(-4,1)";"x^7-x^6-2*x^5+5*x^4-3*x^3-4*x^2+5*x-2";"0.704662215+1.06250780*I";"2";"4.333535216402764041889404418311032797053110920807529682783187298";"7";"nongeometric";"17859869";"17859869";"9"
"o9_43576(-3,4)(1,1)(-2,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_43576(-3,4)(2,1)(-2,3)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"geometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_43576(-3,5)(-3,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
