Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"8^4_2(-6,1)(-6,1)(-6,1)(-6,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"8"
"8^4_2(-6,1)(-6,1)(-2,1)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"8^4_2(-6,1)(-5,1)(4,1)(-1,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"8"
"8^4_2(-6,1)(-5,1)(-2,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"8^4_2(-6,1)(-5,1)(4,3)(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"8"
"8^4_2(-6,1)(-5,1)(3,2)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"8^4_2(-6,1)(-5,1)(-3,2)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"8"
"8^4_2(-6,1)(-5,1)(-4,3)(-1,1)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848-0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"nongeometric";"31133";"163*191";"8"
"8^4_2(-6,1)(-5,1)(-6,1)(-1,1)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932788";"6";"nongeometric";"105601";"105601";"8"
"8^4_2(-6,1)(-5,1)(-3,1)(-1,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"8"
"8^4_2(-6,1)(-6,1)(2,3)(2,3)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"5.220613057387675632384458762818950684449413330697487024279031534";"8";"nongeometric";"-16702271";"-1*16702271";"8"
"8^4_2(-6,1)(-5,1)(0,0)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"8^4_2(-6,1)(-5,1)(3,1)(-1,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"8"
"8^4_2(-6,1)(-5,2)(-2,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"geometric";"4549";"4549";"8"
"8^4_2(-6,1)(-6,1)(-1,1)(-2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"8^4_2(-6,1)(-4,1)(-1,1)(-4,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"8"
"8^4_2(-6,1)(-4,1)(-6,1)(-4,1)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"8"
"8^4_2(-6,1)(-3,1)(-2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"8^4_2(-6,1)(-4,1)(-2,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"8^4_2(-6,1)(-3,1)(-2,1)(-3,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"8"
"8^4_2(-6,1)(-3,1)(-4,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"8"
"8^4_2(-6,1)(-4,1)(-1,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668607";"5";"nongeometric";"5864";"2^3*733";"8"
"8^4_2(-6,1)(-5,1)(1,2)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"8"
"8^4_2(-6,1)(-6,1)(4,1)(4,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884300";"7";"geometric";"-748087";"-1*19*39373";"8"
"8^4_2(-6,1)(-4,3)(-2,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"8"
"8^4_2(-6,1)(-3,1)(-6,1)(-1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191151";"7";"nongeometric";"-1055036";"-1*2^2*263759";"8"
"8^4_2(-6,1)(-5,1)(5,2)(-1,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356750";"7";"nongeometric";"6110537";"547*11171";"8"
"8^4_2(-6,1)(-3,1)(4,1)(-1,1)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299366";"8";"nongeometric";"-39873787";"-1*39873787";"8"
"8^4_2(-6,1)(-3,2)(-2,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"8^4_2(-6,1)(-3,1)(-1,1)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"8^4_2(-6,1)(-3,1)(0,0)(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317628";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"8"
"8^4_2(-6,1)(-3,1)(-4,3)(-1,1)";"x^8-2*x^7+x^6+2*x^5-3*x^4+x^3-8*x^2+6*x-1";"1.01049942+1.29137754*I";"2";"4.030056755430351700256942047025545020636747351483939978857419507";"8";"nongeometric";"311377281";"3*937*110771";"8"
"8^4_2(-6,1)(-4,3)(-6,1)(-4,3)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077-0.681754521*I";"3";"6.553916878607888538526522811231786209912416747981169270927724128";"8";"geometric";"-424756831";"-1*8753*48527";"8"
"8^4_2(-6,1)(-3,1)(2,3)(3,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641868";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"8"
"8^4_2(-6,1)(-3,2)(-2,1)(-3,2)";"x^8-4*x^7+x^6+10*x^5-9*x^4-2*x^3+5*x^2-8*x+2";"0.191933254+0.765772603*I";"3";"5.182431385637556521712253576048568418952209549677554626542669151";"8";"geometric";"-1083703424";"-1*2^7*8466433";"8"
"8^4_2(-6,1)(-5,1)(-4,1)(-1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191151";"7";"nongeometric";"-1055036";"-1*2^2*263759";"8"
"8^4_2(-6,1)(-3,2)(-6,1)(3,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"geometric";"3134213";"3134213";"8"
"8^4_2(-6,1)(-3,5)(-2,1)(-1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"8"
"8^4_2(-6,1)(-2,1)(-6,1)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"8^4_2(-6,1)(-2,1)(-2,3)(-2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187734";"5";"nongeometric";"7373";"73*101";"8"
"8^4_2(-6,1)(-2,1)(-1,1)(-4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668612";"5";"nongeometric";"5864";"2^3*733";"8"
"8^4_2(-6,1)(-2,1)(-6,1)(4,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815587";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"8"
"8^4_2(-6,1)(-2,1)(-2,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218+0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297465";"7";"geometric";"-12245731";"-1*12245731";"8"
"8^4_2(-6,1)(-2,1)(2,3)(4,3)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"4.400514025194325217284461245461811855621136674896029924624688034";"7";"nongeometric";"1123273";"263*4271";"8"
"8^4_2(-6,1)(-2,1)(4,1)(-2,1)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151846";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"8"
"8^4_2(-6,1)(-2,1)(-6,1)(0,0)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072-1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666339";"8";"geometric";"-1848737600";"-1*2^6*5^2*1155461";"8"
"8^4_2(-6,1)(-2,1)(3,1)(-2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"8"
"8^4_2(-6,1)(-2,1)(-3,2)(-2,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130-1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660955";"8";"nongeometric";"-255828847";"-1*67*3818341";"8"
"8^4_2(-6,1)(-2,1)(-3,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029742";"8";"nongeometric";"54897173";"54897173";"8"
"8^4_2(-6,1)(-5,3)(-2,1)(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"geometric";"-1192";"-1*2^3*149";"8"
"8^4_2(-6,1)(-5,1)(-1,2)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"8"
"8^4_2(-6,1)(-6,1)(4,3)(4,3)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513802";"6";"nongeometric";"63909";"3^5*263";"8"
"8^4_2(-6,1)(-6,1)(-2,1)(-1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"8^4_2(-6,1)(-3,2)(-1,1)(0,0)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881-1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205150";"8";"geometric";"-34830659";"-1*34830659";"8"
"8^4_2(-6,1)(-2,1)(-2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"8^4_2(-6,1)(-2,3)(-6,1)(-2,3)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251237";"5";"geometric";"38949";"3*12983";"8"
"8^4_2(-6,1)(-2,1)(-1,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"8"
"8^4_2(-6,1)(-2,1)(-6,1)(3,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"8"
"8^4_2(-6,1)(-2,1)(0,0)(-2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"8"
"8^4_2(-6,1)(-2,1)(-6,1)(-1,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"8"
"8^4_2(-6,1)(-2,1)(-4,1)(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317629";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"8"
"8^4_2(-6,1)(-2,1)(-1,2)(-2,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"8"
"8^4_2(-6,1)(-2,1)(-2,1)(-6,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"8^4_2(-6,1)(-2,3)(-2,1)(-1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"8"
"8^4_2(-6,1)(-2,1)(0,0)(-1,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"nongeometric";"-563384791";"-1*8353*67447";"8"
"8^4_2(-6,1)(-2,1)(-3,1)(-2,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"nongeometric";"-563384791";"-1*8353*67447";"8"
"8^4_2(-6,1)(-2,3)(-2,1)(-2,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646+0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469576";"8";"geometric";"-10672407";"-1*3^2*1185823";"8"
"8^4_2(-6,1)(-2,1)(-2,1)(-2,3)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646+0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469576";"8";"geometric";"-10672407";"-1*3^2*1185823";"8"
"8^4_2(-6,1)(-1,1)(-4,1)(-3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"8"
"8^4_2(-6,1)(-1,1)(-6,1)(-5,1)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932788";"6";"nongeometric";"105601";"105601";"8"
"8^4_2(-6,1)(-1,1)(-3,1)(-5,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(-4,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"8"
"8^4_2(-6,1)(-1,1)(-2,3)(4,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600844";"4";"geometric";"-491";"-1*491";"8"
"8^4_2(-6,1)(-1,1)(-5,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290995";"5";"nongeometric";"-5783";"-1*5783";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(-5,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"geometric";"4549";"4549";"8"
"8^4_2(-6,1)(-1,1)(-6,1)(5,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"geometric";"165332";"2^2*41333";"8"
"8^4_2(-6,1)(-1,2)(-6,1)(0,0)";"x^6-x^5-x^3-3*x^2+4*x+1";"-0.0998146144-1.44094096*I";"2";"6.057038751479982665975395189676957304261709589755789982254083563";"6";"geometric";"265549";"37*7177";"8"
"8^4_2(-6,1)(-1,1)(0,0)(-3,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317628";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"8"
"8^4_2(-6,1)(-1,1)(-4,1)(-5,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191151";"7";"nongeometric";"-1055036";"-1*2^2*263759";"8"
"8^4_2(-6,1)(-1,1)(4,1)(0,0)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151846";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"8"
"8^4_2(-6,1)(-1,2)(-1,1)(-1,2)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"nongeometric";"2457625441";"47*89*587527";"8"
"8^4_2(-6,1)(-1,1)(-4,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"8^4_2(-6,1)(-1,1)(0,0)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"8^4_2(-6,1)(-1,1)(2,3)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"8^4_2(-6,1)(-1,3)(-2,1)(-1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"8^4_2(-6,1)(-1,1)(3,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"8^4_2(-6,1)(-1,1)(-6,1)(-1,3)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848-0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"nongeometric";"31133";"163*191";"8"
"8^4_2(-6,1)(-1,2)(0,0)(-1,2)";"x^6-2*x^5+3*x^4-6*x^3+8*x^2-6*x+6";"-0.584448286+1.38599663*I";"3";"5.594792740706300854571849365868203122634274813762884531546531429";"6";"nongeometric";"-4091568";"-1*2^4*3*13*79*83";"8"
"8^4_2(-6,1)(-1,2)(2,3)(3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"8"
"8^4_2(-6,1)(-1,2)(4,3)(3,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"8"
"8^4_2(-6,1)(-1,1)(4,1)(1,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"8"
"8^4_2(-6,1)(-2,1)(-1,1)(-6,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(-6,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"8^4_2(-6,1)(-2,1)(-4,3)(-2,1)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803+1.11873909*I";"3";"4.727066859051144713122523858205992832886636112273660356405538583";"7";"nongeometric";"-64251848";"-1*2^3*733*10957";"8"
"8^4_2(-6,1)(-1,3)(0,0)(-1,1)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803+1.11873909*I";"3";"4.727066859051144713122523858205992832886636112273660356405538583";"7";"nongeometric";"-64251848";"-1*2^3*733*10957";"8"
"8^4_2(-6,1)(-1,2)(-6,1)(5,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494-0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868643";"7";"geometric";"8122701";"3*79*34273";"8"
"8^4_2(-6,1)(-1,1)(4,3)(-1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"8"
"8^4_2(-6,1)(-1,1)(4,1)(-3,1)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299366";"8";"nongeometric";"-39873787";"-1*39873787";"8"
"8^4_2(-6,1)(-1,1)(-6,5)(-1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"8"
"8^4_2(-6,1)(-1,2)(-2,1)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"8^4_2(-6,1)(-2,3)(-2,1)(0,0)";"x^8-x^6-4*x^5+2*x^4+x^3+2*x^2-x+1";"0.261980935-0.486110560*I";"3";"5.727118172828695510265996070384785909867380492664990524324734786";"8";"geometric";"-500901399";"-1*3^2*73*762407";"8"
"8^4_2(-6,1)(-1,1)(-6,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"8^4_2(-6,1)(-1,1)(-2,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"8^4_2(-6,1)(-1,3)(-1,1)(3,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664327";"4";"nongeometric";"-731";"-1*17*43";"8"
