Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20205(-1,2)(-3,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_20205(-3,2)(-2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
"o9_20209(2,1)";"x^8-x^7+4*x^6-x^5+2*x^4+4*x^3-2*x^2+2*x+1";"0.149126487-1.58301000*I";"3";"4.380954910703774397527780788038066780727046791847592125258882008";"8";"nongeometric";"-213317800";"-1*2^3*5^2*359*2971";"9"
"o9_20212(-2,1)(-3,8)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_20213(2,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359927";"7";"nongeometric";"-1523968";"-1*2^8*5953";"9"
"o9_20222(3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-4*x^2-x+1";"0.983043154+1.03866301*I";"2";"4.717318050372442351450468113472528017837387117388988616601556786";"8";"nongeometric";"86121549";"3^4*211*5039";"9"
"o9_20222(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_20223(-1,2)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"geometric";"2296";"2^3*7*41";"9"
"o9_20222(2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"9"
"o9_20222(-2,1)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722-1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002604";"8";"nongeometric";"-103874467";"-1*103874467";"9"
