Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L8n3(0,0)(0,0)(0,0)";"x-1";"1.00000000";"0";"0";"0";"flat";"1";"1";"6"
"K3a1(0,0)";"x-1";"1.00000000";"0";"0";"0";"flat";"1";"1";"2"
"L14n15038(0,0)(0,0)";"x-1";"1.00000000";"0";"0";"0";"flat";"1";"1";"4"
"L14a15538(0,0)(0,0)";"x-1";"1.00000000";"0";"19.777968580550970934598404119193827699978312989492207133410258098";"0";"geometric";"1";"1";"22"
"L11n334(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L11n360(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n10629(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L10n100(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n10669(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n43419(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n47222(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L11n363(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L11n448(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n7366(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n10847(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n10935(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L11n446(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L12n2121(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8913(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8922(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n8931(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n61476(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L12n2123(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L13n10938(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"L14n49686(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
