Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_21643(-3,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_21644(-1,1)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"3.889677165444337953703246957169926976721452229653780211071063913";"7";"nongeometric";"6431296";"2^6*317^2";"9"
"o9_21643(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_21653(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_21653(-2,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_21656(1,2)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683+0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811572";"7";"geometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_21658(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_21661(-1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_21671(2,1)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853-0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470867";"7";"nongeometric";"48388352";"2^8*189017";"9"
"o9_21661(-3,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+2*x^2-1";"0.299417335+1.04500009*I";"3";"5.611312867773163113473881248965898933185616505325571172996108187";"8";"geometric";"-329061676";"-1*2^2*191*430709";"9"
"o9_21673(1,2)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802264";"8";"geometric";"-60760003";"-1*60760003";"9"
"o9_21656(-1,2)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087-1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982576";"8";"nongeometric";"-319627388";"-1*2^2*79906847";"9"
"o9_21667(2,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_21678(2,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531-0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398659";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_21678(1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_21680(-1,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_21678(2,3)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"6.125218073516050170747769171728252575907565489871589887347374017";"8";"geometric";"-492815759";"-1*181*503*5413";"9"
"o9_21699(-2,1)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21690(2,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_21699(4,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21702(-5,1)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_21702(-3,1)(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063268";"6";"nongeometric";"106229";"19*5591";"9"
"o9_21702(-3,1)(-3,2)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"geometric";"10747216";"2^4*671701";"9"
"o9_21702(-5,1)(-3,2)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043+0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184337";"8";"geometric";"-24080483";"-1*7*17*202357";"9"
"o9_21702(-3,2)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21702(3,2)(-1,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"9"
"o9_21702(3,1)(-1,2)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_21712(2,1)(3,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423252";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_21723(-3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_21723(-1,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_21726(-2,3)(2,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279-0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604670";"7";"nongeometric";"1920257";"1920257";"9"
"o9_21726(2,1)(-2,3)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279-0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604672";"7";"geometric";"1920257";"1920257";"9"
"o9_21734(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_21728(-1,1)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886-0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958033";"8";"nongeometric";"65555389";"65555389";"9"
"o9_21740(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303764";"5";"geometric";"1609";"1609";"9"
"o9_21751(-1,2)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_21740(2,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506636";"8";"nongeometric";"66217357";"66217357";"9"
"o9_21755(1,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892689";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_21757(-5,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"geometric";"-1014119";"-1*47*21577";"9"
"o9_21757(-5,1)(3,1)";"x^8-3*x^7+x^6+3*x^5+2*x^4-7*x^3+x^2+6*x-5";"1.62956811+0.506442188*I";"3";"5.192371874313336362725442158906221860000785198454851058417339639";"8";"geometric";"-422195264";"-1*2^6*139*47459";"9"
"o9_21757(-5,1)(-5,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_21757(-5,1)(-3,1)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348-1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"geometric";"320464";"2^4*20029";"9"
"o9_21757(-3,1)(0,0)";"x^7-x^6+x^5-x^3-x^2-2*x+10";"-0.670840102+1.10761280*I";"3";"5.510395050477534301968754171507746600342603679359899501699449823";"7";"geometric";"-41707704";"-1*2^3*3*1737821";"9"
"o9_21757(-3,1)(-3,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572+0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"geometric";"3134213";"3134213";"9"
"o9_21757(-5,1)(3,2)";"x^8-2*x^7+3*x^6-3*x^5+5*x^4-2*x^3+3*x^2-x-1";"0.0686824597-1.09593846*I";"3";"5.456199204851811459971341771834383558386076186329953723640456347";"8";"geometric";"-31954403";"-1*13*2458031";"9"
"o9_21757(-3,1)(-5,3)";"x^8-3*x^7+11*x^5-17*x^4+7*x^3+10*x^2-18*x+11";"1.47761872-0.375460384*I";"3";"5.105619233539657646742103878592561127457115800884597632220861027";"8";"geometric";"-48275193127";"-1*7^2*163*6044221";"9"
"o9_21757(-5,1)(0,0)";"x^8-4*x^7+8*x^6-8*x^5+3*x^4+2*x^3-2*x^2+2*x-1";"-0.0301063292-0.658859810*I";"3";"6.191791680934767919178683764570730069227683813819823055601657251";"8";"geometric";"-117389056";"-1*2^8*23*19937";"9"
"o9_21757(-5,1)(2,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_21757(-2,1)(-3,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_21757(1,5)(3,5)";"x^8-4*x^7+16*x^6-34*x^5+67*x^4-82*x^3+52*x^2-16*x+2";"-0.161730661+2.22298272*I";"4";"6.007028435876435617709406193032951389932745478911998788887897988";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
"o9_21757(-3,1)(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_21757(0,0)(-5,3)";"x^8-x^7+6*x^6-3*x^5+12*x^4+x^3+13*x^2+16";"-0.0697338865+1.79503754*I";"4";"6.320678769230917180085410028283453626833275946201850851127334293";"8";"geometric";"6986933504";"2^8*193*141413";"9"
"o9_21757(4,1)(-5,3)";"x^8-x^7+x^6-4*x^5+x^4-x^3-3*x^2-1";"-0.545701231+1.44752352*I";"3";"5.627181994019449059686978620207506376266628642619530023725819100";"8";"geometric";"-62425291";"-1*467*133673";"9"
"o9_21757(3,1)(-5,3)";"x^8-x^7-4*x^6+3*x^5+8*x^4-4*x^3-7*x^2+2*x+4";"-0.760959745+0.447432418*I";"4";"5.176287561521826623738211733870467701111167721842421352904134753";"8";"nongeometric";"533748004";"2^2*41*181*17981";"9"
"o9_21761(2,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607658";"8";"geometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_21764(1,5)(-1,2)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_21764(-3,1)(-2,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_21764(-1,2)(1,5)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213057";"8";"geometric";"370762193";"370762193";"9"
"o9_21764(-2,1)(-3,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309254";"8";"nongeometric";"91427169";"3*29*1050887";"9"
