Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43838(-12,1)(0,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921669";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_43838(-10,1)(0,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536495";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43838(-10,3)(0,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_43838(-7,1)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129545";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_43838(-9,1)(0,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833320";"7";"nongeometric";"68886313";"68886313";"9"
"o9_43838(-6,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43838(-5,1)(0,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_43838(-6,5)(-2,1)";"x^7-3*x^6+2*x^5-x^4+4*x^3-4*x^2-x-2";"-0.581817166+0.891781407*I";"3";"6.490531941093321491681078049223372245284090633734486227380864395";"7";"geometric";"-61663412";"-1*2^2*3853*4001";"9"
"o9_43838(-8,5)(0,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"o9_43838(-7,2)(0,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_43838(-4,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_43838(-3,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43838(-8,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43838(-4,1)(-2,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_43838(-3,2)(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625932";"5";"nongeometric";"4757";"67*71";"9"
"o9_43838(-3,1)(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682104";"6";"nongeometric";"423077";"43*9839";"9"
"o9_43838(-5,2)(0,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208495";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_43838(-4,1)(1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433958";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_43838(-4,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996237";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43838(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43838(-2,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_43838(-1,1)(-4,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312589";"4";"nongeometric";"257";"257";"9"
"o9_43838(-1,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43838(-2,1)(2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_43838(-1,1)(-5,2)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713597";"5";"nongeometric";"4261";"4261";"9"
"o9_43838(-3,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43838(-2,1)(-4,1)";"x^5-x^4+x^3+x-1";"-0.579722718-0.739320282*I";"2";"5.344614300816323221865813636047676061921001694036016229062174404";"5";"geometric";"3889";"3889";"9"
"o9_43838(-2,3)(-2,1)";"x^5-x^4-x^3+2*x+1";"-0.601327045+0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"nongeometric";"5164";"2^2*1291";"9"
"o9_43838(-2,1)(1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_43838(-2,3)(0,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651440";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_43838(-1,1)(-7,3)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723423";"6";"nongeometric";"93037";"7*13291";"9"
"o9_43838(-8,3)(0,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218947";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_43838(-1,1)(-6,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698023";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_43838(-2,1)(0,0)";"x^7-2*x^6-x^5+5*x^4+x^3-4*x^2-12*x+16";"1.27746578-1.07777659*I";"3";"6.183867886928381256888896151351325264684450632764697208079932548";"7";"geometric";"-145199864";"-1*2^3*18149983";"9"
"o9_43838(-3,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993538";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43838(-1,1)(-4,3)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620055";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_43838(-3,2)(-1,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604664";"7";"nongeometric";"1920257";"1920257";"9"
"o9_43838(-1,1)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_43838(-4,1)(2,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"nongeometric";"972883172";"2^2*83*2930371";"9"
"o9_43838(-4,5)(-2,1)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580428";"8";"nongeometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_43838(-4,1)(-1,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624297";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_43838(-4,1)(-1,2)";"x^8-x^7-2*x^6+x^5+x^4-x^2+2*x+1";"1.46420043+0.0503909779*I";"3";"6.647740142405245003508514377798757985985955195323463542167781252";"8";"geometric";"-30536108";"-1*2^2*7634027";"9"
"o9_43838(-1,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43838(0,0)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_43838(-1,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43838(-1,2)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_43838(0,0)(-2,1)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_43838(-4,3)(0,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_43838(-1,1)(-8,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474758";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_43838(-1,1)(0,0)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822538";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_43838(0,0)(2,1)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835-0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273161";"8";"geometric";"440549072";"2^4*101*179*1523";"9"
"o9_43838(0,0)(1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"9"
"o9_43838(0,0)(-1,1)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132-0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265083";"8";"nongeometric";"389668672";"2^6*571*10663";"9"
"o9_43838(-2,1)(-2,3)";"x^8-x^7-3*x^6+4*x^5-5*x^3+4*x^2-2";"-1.38683321-0.113557857*I";"3";"5.450381829378176999334695901547019580211305711140828161783908432";"8";"geometric";"-693077024";"-1*2^5*21658657";"9"
"o9_43838(-3,1)(-1,2)";"x^8-x^7-5*x^6+7*x^5+10*x^4-14*x^3-12*x^2+5*x+2";"-1.15820290-0.210387275*I";"2";"5.973645475658494712341583344683219495523404378854940166708201731";"8";"geometric";"1336176553";"1336176553";"9"
"o9_43838(1,1)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43838(2,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43838(2,1)(-2,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_43838(1,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43838(1,1)(-1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_43838(2,1)(-1,1)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865+1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622869";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_43838(2,3)(0,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_43838(3,1)(0,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199+0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"9"
"o9_43838(4,1)(-2,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"nongeometric";"-1255";"-1*5*251";"9"
"o9_43838(4,1)(0,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_43838(4,1)(2,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"4.784994925974937084929854853213439516522012450563858054750843461";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_43838(6,1)(0,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_43838(8,1)(0,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898644";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
