Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41340(2,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390563";"6";"geometric";"298256";"2^4*7*2663";"9"
"o9_41343(-4,1)(-4,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875231";"7";"geometric";"4997053";"1279*3907";"9"
"o9_41343(-6,1)(-6,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"7.549649741658008009344984560015601315104417779594593425737305513";"7";"geometric";"6477757";"11*13*97*467";"9"
"o9_41343(-4,1)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295499";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41343(-6,1)(1,1)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"o9_41343(-3,1)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_41343(-2,1)(1,2)";"x^6-x^4-x^3+x^2-1";"-0.812255006-0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010120";"6";"geometric";"59177";"17*59^2";"9"
"o9_41343(-2,1)(2,3)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.560586011+0.395698997*I";"3";"5.259779672721749625938632477809809140015171402313319750601209927";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_41343(-4,3)(1,1)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172899";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_41343(-1,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41343(-1,2)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_41343(-2,1)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_41343(-8,3)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41343(-2,1)(0,0)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656+0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405122";"7";"geometric";"-88577128";"-1*2^3*11072141";"9"
"o9_41340(1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_41343(-2,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41343(-2,3)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41343(-1,1)(4,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_41343(1,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_41343(-1,1)(1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880577";"5";"nongeometric";"2297";"2297";"9"
"o9_41343(1,2)(-1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_41343(0,0)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_41343(0,0)(0,0)";"x^6-x^4-2*x^3-4*x^2-3*x-2";"0.0812480799-1.12272412*I";"2";"8.161838887450741152404867283037056328510453840849769790581782175";"6";"geometric";"1817857";"499*3643";"9"
"o9_41343(1,2)(-2,1)";"x^6-x^4-x^3+x^2-1";"-0.812255006-0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010122";"6";"geometric";"59177";"17*59^2";"9"
"o9_41343(1,1)(4,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786054";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_41343(1,1)(-6,1)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"o9_41343(-1,1)(4,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_41343(1,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41343(2,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41343(1,1)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41343(1,1)(-2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114698";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41343(-1,1)(2,3)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_41343(2,3)(-1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_41343(2,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41343(1,1)(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_41343(2,1)(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_41343(1,1)(-4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41343(-4,1)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41343(-1,1)(-8,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41343(1,2)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_41343(0,0)(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_41343(1,1)(0,0)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_41343(2,5)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_41343(1,1)(2,5)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_41343(-1,1)(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_41343(2,3)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.560586011+0.395698997*I";"3";"5.259779672721749625938632477809809140015171402313319750601209927";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_41343(0,0)(-2,1)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656+0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405122";"7";"geometric";"-88577128";"-1*2^3*11072141";"9"
"o9_41343(1,1)(2,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_41343(2,3)(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_41343(-1,1)(4,5)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453173";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_41343(-1,1)(-4,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41343(-1,2)(-2,3)";"x^8+2*x^6-x^5+x^4-2*x^3-x-1";"0.386541039+0.829281475*I";"3";"5.756075937399152770040161052228012394373006446182276966320545207";"8";"geometric";"-46615799";"-1*701*66499";"9"
"o9_41343(-2,3)(-1,2)";"x^8+2*x^6-x^5+x^4-2*x^3-x-1";"0.386541039+0.829281475*I";"3";"5.756075937399152770040161052228012394373006446182276966320545208";"8";"nongeometric";"-46615799";"-1*701*66499";"9"
"o9_41343(-1,2)(-1,2)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106422";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_41343(-2,3)(-2,3)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"6.708775501430029624646327366644297608339884289031072335007000311";"8";"geometric";"-46891231";"-1*29*1616939";"9"
"o9_41343(2,1)(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41343(4,3)(4,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"7.404696590042726036785569016389868591891852870291494861013802547";"4";"geometric";"-491";"-1*491";"9"
"o9_41343(2,3)(2,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_41343(4,1)(-1,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_41343(4,1)(1,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786055";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_41343(4,3)(-1,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_41343(1,1)(-4,3)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172900";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_41343(4,5)(-1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453172";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_41345(3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754667";"3";"geometric";"-107";"-1*107";"9"
"o9_41345(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41344(1,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866309";"7";"nongeometric";"-50052727";"-1*50052727";"9"
"o9_41345(0,0)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"8.162177007028897325679263266891292751679420671380702923045545237";"7";"geometric";"3071801";"3071801";"9"
"o9_41345(-1,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134834";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_41345(2,1)";"x^8-3*x^7+3*x^6+2*x^5-10*x^4+7*x^3+2*x^2-5*x+1";"0.754118420-1.43999844*I";"2";"5.842786528465085681328656529891579162538944784189165653350361474";"8";"geometric";"234348769";"179*1309211";"9"
"o9_41347(-7,4)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392260";"7";"nongeometric";"941177";"113*8329";"9"
"o9_41347(-3,1)(-2,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278749";"5";"nongeometric";"-31684";"-1*2^2*89^2";"9"
"o9_41347(-4,1)(1,2)";"x^7-x^6+2*x^5-2*x^4-x^3-x^2-x+1";"-0.228144433-0.892239894*I";"2";"4.947305692156128514976164697728101584896513213632773208104276309";"7";"nongeometric";"16257856";"2^6*53*4793";"9"
"o9_41347(-4,1)(-1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334194";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_41347(-5,2)(-1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_41347(-1,1)(-4,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_41347(0,0)(1,0)";"x-1";"1.00000000";"0";"0";"0";"flat";"1";"1";"9"
"o9_41347(-2,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41347(-1,2)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41347(-2,1)(-3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41347(-5,4)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079325";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41347(-1,1)(-6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41347(-1,2)(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_41347(-2,1)(-2,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003334";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_41347(1,1)(-2,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_41347(-1,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_41347(-2,1)(1,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_41347(1,1)(4,3)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"nongeometric";"1313629";"1313629";"9"
"o9_41347(-1,1)(-2,3)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_41347(-1,1)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"9"
"o9_41347(-3,1)(0,0)";"x^7-3*x^6+6*x^5-8*x^4+x^3-x^2-3*x-1";"0.505265725+1.82465812*I";"3";"6.477794049974492623356716329914673717453124051027404509266057887";"7";"geometric";"-23987167";"-1*23987167";"9"
"o9_41347(1,1)(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_41347(-1,1)(-1,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"9"
"o9_41347(1,3)(-2,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"0.688127061+0.352138216*I";"3";"5.714245007034232910289469932122869563497420165412641692109342033";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_41347(0,0)(-1,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114753";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_41347(-3,1)(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_41347(1,1)(2,3)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"3.466054066085746910413850646856052800227931829965198223737614350";"8";"nongeometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_41347(1,2)(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_41347(-5,3)(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280452";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_41347(-1,1)(-4,5)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41347(2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41347(-1,1)(-4,3)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109524";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_41347(-2,1)(-3,4)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_41347(-1,2)(-3,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304373";"7";"geometric";"1969193";"277*7109";"9"
"o9_41347(1,1)(1,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_41347(-2,1)(0,0)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"o9_41348(1,1)";"x^5-x^4+x^3-2*x^2+x-2";"-0.559818898+0.999896110*I";"2";"4.964947296907376018612006090887913971847046156831754479251636597";"5";"nongeometric";"24841";"24841";"9"
"o9_41349(-11,1)(-1,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093167";"7";"nongeometric";"60826868";"2^2*15206717";"9"
"o9_41349(-9,1)(-1,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_41349(-5,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41349(-7,1)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536500";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_41349(-7,3)(-1,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498938";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_41349(-3,1)(-3,1)";"x^5-x^4-3*x^2-3*x-2";"-0.535374913-0.510429308*I";"2";"6.005070166743658984250534170651003756717281604812731891079002855";"5";"geometric";"40696";"2^3*5087";"9"
"o9_41349(-5,3)(-1,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_41349(-6,1)(-1,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833324";"7";"nongeometric";"68886313";"68886313";"9"
"o9_41349(-6,1)(-2,1)";"x^8-2*x^7+3*x^6+3*x^5-16*x^4+22*x^3-20*x^2-8*x+16";"0.714296619-1.62965680*I";"2";"5.863636254064313180955029859090029044996775226395208238476777703";"8";"geometric";"5114317784";"2^3*47*13601909";"9"
"o9_41349(-1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41349(-2,1)(4,3)";"x^4-x^2-8*x-4";"-0.883417171-1.59510563*I";"1";"5.859184113895124074914523705622399178024585241952227728336222810";"4";"geometric";"-5748";"-1*2^2*3*479";"9"
"o9_41349(-1,1)(5,2)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_41349(-1,1)(-7,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536463";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_41349(-1,2)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"6.796530114542215360451701232558307845741324782018941973577208427";"4";"geometric";"117";"3^2*13";"9"
"o9_41349(-2,1)(3,2)";"x^5-2*x^2+x-1";"-0.850391220-1.07450803*I";"2";"5.410593007574097057373982094994217197481729342909423969224929493";"5";"geometric";"12205";"5*2441";"9"
"o9_41349(-2,3)(2,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360-0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601222";"7";"nongeometric";"6975952";"2^4*435997";"9"
