Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7377(-3,1)(3,1)(3,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283738";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"L13n7377(-2,1)(0,0)(0,1)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999518";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"9"
"L13n7377(-2,1)(0,0)(0,0)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"8.678911697608478200977588663565621092499999055502180970749576188";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"L13n7377(-2,1)(3,1)(3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105977";"5";"geometric";"10492";"2^2*43*61";"9"
"L13n7377(-2,3)(3,1)(3,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"L13n7377(-1,0)(-3,1)(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"L13n7377(-1,0)(-1,2)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7377(-1,0)(-5,1)(-5,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"L13n7377(-1,0)(-3,1)(3,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486714";"4";"geometric";"-1107";"-1*3^3*41";"9"
"L13n7377(-1,0)(0,0)(-2,1)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"5.551212781235728998541000610267150240952045605069395351716860242";"4";"geometric";"333";"3^2*37";"9"
"L13n7377(-1,0)(-1,1)(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"L13n7377(-1,0)(-7,1)(-1,1)";"x^6-2*x^5-2*x^4-5*x^3+x^2-2*x+2";"-0.802936657+1.01796517*I";"2";"4.350733409340691021351295038845603392035529132425769799243039259";"6";"nongeometric";"2544920";"2^3*5*7*61*149";"9"
"L13n7377(-1,0)(-1,1)(-7,1)";"x^6-2*x^5-2*x^4-5*x^3+x^2-2*x+2";"-0.802936657+1.01796517*I";"2";"4.350733409340691021351295038845603392035529132425769799243039259";"6";"nongeometric";"2544920";"2^3*5*7*61*149";"9"
"L13n7377(-1,0)(0,0)(-4,1)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554197";"6";"geometric";"-14731";"-1*14731";"9"
"L13n7377(-1,0)(-6,1)(0,0)";"x^7-x^6-2*x^5+2*x^4+5*x^3-3*x-1";"-0.862895035-0.663730115*I";"2";"7.036257321280098138439159233871070106348592343403150582867386089";"7";"geometric";"2551553";"41*62233";"9"
"L13n7377(-1,0)(-4,1)(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295495";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"L13n7377(-1,0)(-1,2)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"L13n7377(-1,0)(3,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"9"
"L13n7377(-1,0)(2,1)(5,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"L13n7377(-1,0)(-5,1)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"L13n7377(-1,0)(-5,2)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"L13n7377(-1,0)(0,1)(-5,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"L13n7377(-1,0)(1,2)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"9"
"L13n7377(-1,0)(-4,1)(0,0)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554198";"6";"geometric";"-14731";"-1*14731";"9"
"L13n7377(-1,0)(2,1)(3,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(-1,0)(-1,2)(0,0)";"x^7-2*x^6+2*x^5+x^4-2*x^3+6*x^2-4*x+1";"0.380087303-0.229417783*I";"3";"6.591220611672067508987583295008363501932344128474500781444891750";"7";"geometric";"-2961447";"-1*3*487*2027";"9"
"L13n7377(-1,0)(0,0)(3,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674087";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"9"
"L13n7377(-1,0)(1,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"L13n7377(-1,0)(-5,1)(0,0)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005-1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715782";"7";"geometric";"-6065112";"-1*2^3*3*252713";"9"
"L13n7377(-1,0)(0,0)(-5,1)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005-1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715782";"7";"geometric";"-6065112";"-1*2^3*3*252713";"9"
"L13n7377(-1,0)(-1,1)(5,1)";"x^8-3*x^7+x^6-x^5+5*x^4+3*x^2+2*x+2";"0.403743171+0.792547187*I";"3";"4.128791140257993912369810747351990530608498162864072840777268354";"8";"nongeometric";"-1977190448";"-1*2^4*123574403";"9"
"L13n7377(-1,0)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"L13n7377(-1,0)(7,3)(7,3)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"9"
"L13n7377(-1,0)(7,1)(7,1)";"x^6-2*x^5+2*x^4-x^3+3*x^2-4*x+4";"0.598805738-0.979269772*I";"3";"6.652125837815921800983337582418177912348368710389189446074717962";"6";"geometric";"-334203";"-1*3*17*6553";"9"
"L13n7377(-1,0)(3,2)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702228";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(-1,0)(0,1)(-4,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"L13n7377(-1,1)(-1,1)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"L13n7377(-1,0)(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"9"
"L13n7377(-1,1)(-1,1)(-5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(-1,0)(-2,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7377(-1,1)(-1,1)(5,1)";"x^4+x^2-x+2";"0.692655939+0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"nongeometric";"1825";"5^2*73";"9"
"L13n7377(-1,1)(-2,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"L13n7377(-1,1)(-1,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"L13n7377(-1,1)(-1,2)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"L13n7377(-1,0)(0,0)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"L13n7377(-1,0)(2,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"9"
"L13n7377(-1,0)(0,0)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775459";"4";"nongeometric";"117";"3^2*13";"9"
"L13n7377(-1,1)(-3,1)(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(-1,1)(-5,1)(0,0)";"x^7-2*x^6+4*x^5+2*x^4-2*x^3+2*x^2-x-2";"-0.763801870-0.0661079241*I";"3";"7.601531907941698989222954032386636191070529741172558975288837423";"7";"geometric";"-34655652";"-1*2^2*3^2*811*1187";"9"
"L13n7377(-1,0)(-7,1)(-7,1)";"x^7-2*x^6-2*x^5+6*x^4-3*x^3-3*x^2+7*x-3";"-1.35984105+0.166092422*I";"2";"6.793497884650866957523037986006206988296292959866931977519728851";"7";"geometric";"5653913";"127*44519";"9"
"L13n7377(-1,0)(0,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"L13n7377(-1,1)(-5,3)(-1,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"L13n7377(-1,0)(-3,1)(-5,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000974";"7";"geometric";"8815760";"2^4*5*263*419";"9"
"L13n7377(-1,1)(-4,1)(-1,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514+0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600343";"7";"nongeometric";"24755237";"13*1904249";"9"
"L13n7377(-1,1)(-1,1)(-4,1)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514+0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600343";"7";"nongeometric";"24755237";"13*1904249";"9"
"L13n7377(-1,0)(-1,1)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"L13n7377(-1,0)(2,1)(-1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476061";"8";"nongeometric";"62008757";"29*61*35053";"9"
"L13n7377(-1,0)(4,1)(0,0)";"x^8-2*x^7+2*x^6-x^5+3*x^4-3*x^3+2*x^2+1";"1.12079455-0.849475683*I";"4";"6.381667773859754822109443248707455665759218818457772174180594569";"8";"geometric";"19540181";"37*367*1439";"9"
"L13n7377(-1,1)(-2,1)(0,0)";"x^8-2*x^7+x^6-4*x^5+8*x^4-5*x^3+4*x^2-6*x+4";"1.47100782-0.0552345358*I";"4";"6.258659051915440553306494792363844570931108562511479086816587436";"8";"geometric";"109437052";"2^2*27359263";"9"
"L13n7377(-1,0)(1,3)(1,3)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"L13n7377(-1,1)(-1,1)(-7,3)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"L13n7377(-1,1)(-7,3)(-1,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"L13n7377(-1,1)(-1,1)(-1,5)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"L13n7377(-1,1)(-1,1)(1,5)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952-0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"geometric";"39081609589";"11^2*322988509";"9"
"L13n7377(-1,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"L13n7377(-1,1)(-1,1)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"L13n7377(-1,0)(-2,1)(0,0)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"5.551212781235728998541000610267150240952045605069395351716860242";"4";"geometric";"333";"3^2*37";"9"
"L13n7377(-1,0)(-1,1)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"L13n7377(-1,0)(-1,1)(-5,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"L13n7377(-1,1)(-1,1)(7,1)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"L13n7377(-1,1)(-1,1)(-1,3)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"L13n7377(-1,0)(1,2)(0,0)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686491";"6";"geometric";"31133";"163*191";"9"
"L13n7377(-1,1)(-1,1)(4,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"nongeometric";"-37463";"-1*37463";"9"
"L13n7377(-1,1)(0,1)(-3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851116";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(-1,0)(-7,1)(-3,1)";"x^7-2*x^6+2*x^5-4*x^4-5*x^3-2*x-1";"0.257023229-0.624476008*I";"2";"5.805765169081144603619436267842208291702189615533591659089319522";"7";"geometric";"18130793";"131*138403";"9"
"L13n7377(-1,0)(0,1)(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"L13n7377(-1,0)(-2,1)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"L13n7377(-1,0)(0,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"L13n7377(-1,0)(2,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"L13n7377(-1,0)(0,0)(4,1)";"x^8-2*x^7+2*x^6-x^5+3*x^4-3*x^3+2*x^2+1";"1.12079455-0.849475683*I";"4";"6.381667773859754822109443248707455665759218818457772174180594569";"8";"geometric";"19540181";"37*367*1439";"9"
"L13n7377(-1,1)(-1,1)(-3,2)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"L13n7377(-1,0)(3,2)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"L13n7377(-1,1)(-1,1)(2,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"L13n7377(-1,1)(0,0)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"L13n7377(-1,1)(2,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874024";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(-1,1)(0,0)(0,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"L13n7377(-1,1)(4,1)(-1,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"nongeometric";"-37463";"-1*37463";"9"
"L13n7377(-1,1)(2,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"L13n7377(-1,1)(3,1)(3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"geometric";"-83";"-1*83";"9"
"L13n7377(-1,1)(3,2)(-1,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"nongeometric";"716701";"131*5471";"9"
"L13n7377(-1,1)(2,1)(0,0)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924-0.272934262*I";"3";"5.212183593123723428844826669670687497587961010324461170784111500";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"L13n7377(-1,1)(5,3)(3,1)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366+0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520252";"8";"geometric";"742516457";"467*907*1753";"9"
"L13n7377(-1,2)(0,0)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560982";"3";"geometric";"-23";"-1*23";"9"
"L13n7377(-1,1)(5,1)(-1,1)";"x^4+x^2-x+2";"0.692655939+0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"nongeometric";"1825";"5^2*73";"9"
"L13n7377(-1,1)(-1,1)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"L13n7377(-1,0)(5,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"L13n7377(-1,1)(-1,1)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"L13n7377(-1,1)(1,2)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"L13n7377(-1,0)(-3,1)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"L13n7377(-1,1)(0,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"L13n7377(-1,1)(-1,3)(-1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"L13n7377(-1,0)(0,0)(-3,1)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966-0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921245";"6";"geometric";"-204299";"-1*204299";"9"
"L13n7377(-1,0)(-3,1)(-7,1)";"x^7-2*x^6+2*x^5-4*x^4-5*x^3-2*x-1";"0.257023229-0.624476008*I";"2";"5.805765169081144603619436267842208291702189615533591659089319522";"7";"geometric";"18130793";"131*138403";"9"
"L13n7377(-1,0)(-3,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"L13n7377(-1,1)(3,5)(-1,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"geometric";"48542217";"3*16180739";"9"
"L13n7377(-1,0)(2,1)(4,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917000";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"L13n7377(-1,0)(4,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917004";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"L13n7377(-1,0)(4,1)(4,1)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009+0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373959";"7";"geometric";"-3982247";"-1*3982247";"9"
"L13n7377(-1,0)(-3,2)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"L13n7377(-1,1)(0,0)(3,1)";"x^7-x^6+4*x^5-5*x^4+7*x^3-5*x^2+8*x-1";"-0.440635234+1.20608946*I";"3";"6.462551405414716460993558719166074778846668800376508436916507641";"7";"geometric";"-24252012";"-1*2^2*3^2*673667";"9"
"L13n7377(-1,0)(-5,1)(-3,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000977";"7";"geometric";"8815760";"2^4*5*263*419";"9"
"L13n7377(-1,1)(0,0)(-2,1)";"x^8-2*x^7+x^6-4*x^5+8*x^4-5*x^3+4*x^2-6*x+4";"1.47100782-0.0552345358*I";"4";"6.258659051915440553306494792363844570931108562511479086816587436";"8";"geometric";"109437052";"2^2*27359263";"9"
"L13n7377(-1,1)(-3,2)(-1,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799111";"8";"nongeometric";"2918599993";"821*3554933";"9"
