Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_00896(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437035";"3";"nongeometric";"-59";"-1*59";"9"
"o9_00898(2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"geometric";"12184";"2^3*1523";"9"
"o9_00898(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_00899(2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_00905(-2,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"geometric";"29189";"17^2*101";"9"
"o9_00899(1,2)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128191";"7";"nongeometric";"3002617";"3002617";"9"
"o9_00899(0,0)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919+0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332062";"7";"geometric";"-2580451";"-1*293*8807";"9"
"o9_00905(2,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771454";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_00898(0,0)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436178";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_00911(2,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517289";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_00898(2,3)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"geometric";"95869";"95869";"9"
"o9_00897(3,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116093";"6";"geometric";"546769";"193*2833";"9"
"o9_00903(-3,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_00910(2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399700";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_00899(0,0)";"x^7-3*x^6+3*x^5-3*x^4+3*x^3+x+1";"0.222661919+0.867847310*I";"3";"4.244566484303577718537887725760686766775128076196969592251332063";"7";"geometric";"-2580451";"-1*293*8807";"9"
"o9_00905(-1,2)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515766";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_00905(0,0)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263-1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166812";"8";"geometric";"334494137";"79*4234103";"9"
"o9_00905(0,0)";"x^8-2*x^7+x^6-4*x^4+3*x^3-x^2-x+2";"0.197100263-1.16927816*I";"2";"4.313121382358511758554938035816471167837267391955569486550166812";"8";"geometric";"334494137";"79*4234103";"9"
"o9_00899(8,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072277";"8";"geometric";"-131027707";"-1*131027707";"9"
"o9_00898(0,0)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436178";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_00899(2,3)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_00911(8,7)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678933";"7";"geometric";"-811799";"-1*811799";"9"
"o9_00926(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518469";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
