Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7404(-7,5)(2,1)(7,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156-0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630089";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"14"
"L13n7404(-5,3)(5,2)(7,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"7.643375172359955478221844448580771033642604991008608123921250358";"4";"geometric";"257";"257";"14"
"L13n7404(-4,3)(1,1)(7,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"14"
"L13n7404(-4,3)(1,1)(5,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"14"
"L13n7404(-4,3)(1,1)(8,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7404(-4,3)(5,2)(7,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"7.303760022285430569988917224492127164723676754901841942589308081";"8";"nongeometric";"-5525731";"-1*17*325043";"14"
"L13n7404(-3,1)(5,2)(7,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"6.986757870996832125597083285367118250713528194173312069043371571";"5";"nongeometric";"8529";"3*2843";"14"
"L13n7404(-3,1)(4,1)(7,1)";"x^7-2*x^6+3*x^5-3*x^3+6*x^2-5*x+2";"0.186455779-1.10508969*I";"3";"6.366948680285315758369773124351415267759638013462290422859559958";"7";"nongeometric";"-8126656";"-1*2^6*43*2953";"14"
"L13n7404(-3,1)(3,1)(8,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230266";"6";"nongeometric";"1135229";"1135229";"14"
"L13n7404(-3,1)(3,1)(5,1)";"x^7-3*x^6+2*x^5+x^4+4*x^3+x^2+3*x-2";"-0.759574427-0.634647241*I";"3";"4.864509629800008592705295214035723566928893069492133708486533512";"7";"geometric";"-17582768";"-1*2^4*7^2*41*547";"14"
"L13n7404(-3,2)(1,1)(6,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"14"
"L13n7404(-3,2)(1,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"nongeometric";"320464";"2^4*20029";"14"
"L13n7404(-3,2)(1,1)(7,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"14"
"L13n7404(-3,2)(3,1)(8,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7404(-3,2)(5,2)(7,1)";"x^7-x^6-2*x^4+x^2+2*x+1";"-0.487983739-0.686536672*I";"3";"5.722441860518134368980320523607016180541714466560667921797050627";"7";"nongeometric";"-654851";"-1*47*13933";"14"
"L13n7404(-3,2)(1,1)(5,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"14"
"L13n7404(-3,2)(0,1)(7,1)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510784";"7";"nongeometric";"3840272";"2^4*240017";"14"
"L13n7404(-2,1)(1,1)(7,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7404(-2,1)(3,1)(8,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7404(-2,1)(1,1)(8,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"14"
"L13n7404(-2,1)(1,1)(0,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713809";"6";"nongeometric";"497748";"2^2*3*41479";"14"
"L13n7404(-2,1)(5,3)(7,1)";"x^6-2*x^4+2*x^2-x-1";"0.732480302+0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973287";"6";"nongeometric";"41069";"7*5867";"14"
"L13n7404(-2,1)(1,1)(1,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676-0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213055";"8";"nongeometric";"370762193";"370762193";"14"
"L13n7404(-2,1)(5,2)(8,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"14"
"L13n7404(-2,1)(1,1)(5,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"14"
"L13n7404(-2,1)(4,1)(7,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067805";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"14"
"L13n7404(-2,1)(7,3)(7,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798+0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130434";"8";"nongeometric";"-16462703";"-1*739*22277";"14"
"L13n7404(-1,0)(5,2)(8,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650560";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7404(-1,0)(3,2)(8,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7404(-1,0)(5,1)(5,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800532";"5";"nongeometric";"-13219";"-1*13219";"14"
"L13n7404(-1,0)(1,1)(5,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"14"
"L13n7404(-1,0)(5,1)(8,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7404(-1,0)(0,1)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"14"
"L13n7404(-1,0)(0,0)(8,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7404(-1,0)(7,1)(7,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427447";"5";"nongeometric";"4261";"4261";"14"
"L13n7404(-1,0)(4,1)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"14"
"L13n7404(-1,0)(1,2)(0,0)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781932";"5";"nongeometric";"8968";"2^3*19*59";"14"
"L13n7404(-1,0)(1,1)(8,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"14"
"L13n7404(-1,0)(0,0)(6,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"5.657742768057181451218901339688595322409066513934196588610514128";"6";"nongeometric";"31709";"37*857";"14"
"L13n7404(-1,0)(1,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065764";"6";"nongeometric";"78301";"78301";"14"
"L13n7404(-1,0)(6,1)(8,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"14"
"L13n7404(-1,0)(1,1)(1,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"14"
"L13n7404(-1,0)(1,1)(7,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7404(-1,0)(5,2)(7,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222+0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271736";"7";"nongeometric";"5966069";"103*57923";"14"
"L13n7404(-1,0)(0,0)(0,0)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"nongeometric";"13551061";"31^2*59*239";"14"
"L13n7404(-1,0)(3,2)(6,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"14"
"L13n7404(-1,0)(7,2)(0,0)";"x^8-3*x^7+x^6+x^5+5*x^4-6*x^3-2*x^2+3*x+1";"-0.781230576-1.00666107*I";"2";"5.933198621787123884986516831661961466509597852100835246931629724";"8";"nongeometric";"46635469";"991*47059";"14"
"L13n7404(-1,0)(5,1)(7,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435341";"6";"nongeometric";"-10571";"-1*11*31^2";"14"
"L13n7404(-1,0)(7,2)(6,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"14"
"L13n7404(-1,3)(0,0)(0,0)";"x^7-2*x^6+3*x^5-3*x^4+6*x^3-4*x^2+3";"1.06227638-1.07239503*I";"3";"12.106942015677530422016002473774172995483111751288309813023189534";"7";"geometric";"-8795256";"-1*2^3*3*17*21557";"14"
"L13n7404(-1,3)(2,1)(7,1)";"x^8-x^7-3*x^6+5*x^5-7*x^3+4*x^2+2*x-2";"0.719134995-0.944976248*I";"2";"4.019359284658899918191291799476114126635491976665259011336693982";"8";"nongeometric";"164808692";"2^2*113*364621";"14"
"L13n7404(-1,3)(3,1)(5,1)";"x^8-x^7+x^6-6*x^5+4*x^4-4*x^3+11*x^2-4*x-1";"-0.275062760-1.42091335*I";"2";"6.712779922440312385932137080647481931436253287198239809671327239";"8";"nongeometric";"430795241";"41*1069*9829";"14"
"L13n7404(-1,2)(-2,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"nongeometric";"257";"257";"14"
"L13n7404(-1,2)(-1,1)(7,1)";"x^6-3*x^5+5*x^4-5*x^3+5*x^2-3*x+1";"-0.162358979+0.986731758*I";"3";"5.656244176661566325527797618553269885541962634601298954087040655";"6";"nongeometric";"-12167";"-1*23^3";"14"
"L13n7404(-1,3)(5,2)(7,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862+1.14962213*I";"2";"8.104913661976511012783402042748111855469288825236754651750842858";"7";"geometric";"3981541";"3981541";"14"
"L13n7404(-1,2)(-3,2)(0,0)";"x^8-3*x^7+3*x^6+2*x^5-8*x^4+9*x^3-3*x^2-2*x+2";"1.21525207-0.684012409*I";"3";"9.883006960018826840837164201107837275263335478902569864113023201";"8";"geometric";"-61495736";"-1*2^3*41*313*599";"14"
"L13n7404(0,0)(-1,2)(0,0)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"12.479708871748118223920692791217481761762056051415267726757756730";"5";"geometric";"42652";"2^2*10663";"14"
"L13n7404(0,0)(5,2)(7,1)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"8.754459800193628297631142577506483371697701141709905208907883478";"6";"geometric";"31133";"163*191";"14"
"L13n7404(0,0)(-1,1)(0,0)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202-0.356403885*I";"3";"11.294969135798693291763823529775454468416074755287581034877933455";"7";"geometric";"-23236559";"-1*1051*22109";"14"
"L13n7404(1,0)(0,0)(6,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"5.657742768057181451218901339688595322409066513934196588610514128";"6";"nongeometric";"31709";"37*857";"14"
"L13n7404(1,0)(1,1)(1,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420677";"7";"nongeometric";"1069193";"1069193";"14"
"L13n7404(1,0)(5,1)(5,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"14"
"L13n7404(1,0)(7,2)(0,0)";"x^8-3*x^7+x^6+x^5+5*x^4-6*x^3-2*x^2+3*x+1";"-0.781230576-1.00666107*I";"2";"5.933198621787123884986516831661961466509597852100835246931629725";"8";"nongeometric";"46635469";"991*47059";"14"
"L13n7404(1,0)(5,2)(8,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650554";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7404(1,0)(5,1)(8,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013560";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7404(1,0)(3,2)(8,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"14"
"L13n7404(1,0)(7,1)(7,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427448";"5";"nongeometric";"4261";"4261";"14"
"L13n7404(1,0)(4,1)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"14"
"L13n7404(1,0)(6,1)(8,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"14"
"L13n7404(1,0)(1,1)(7,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7404(1,0)(5,2)(7,1)";"x^7-x^6-2*x^5-x^4+x^3+4*x^2+x+1";"-0.472119222+0.975399415*I";"2";"3.337994046917527369525113366034463619039482890568102602503271736";"7";"nongeometric";"5966069";"103*57923";"14"
"L13n7404(1,0)(3,2)(6,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023094";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"14"
"L13n7404(1,0)(0,1)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"14"
"L13n7404(1,0)(1,2)(0,0)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781932";"5";"nongeometric";"8968";"2^3*19*59";"14"
"L13n7404(1,0)(7,2)(6,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"14"
"L13n7404(1,0)(1,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065763";"6";"nongeometric";"78301";"78301";"14"
"L13n7404(1,0)(1,1)(5,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"14"
"L13n7404(1,0)(0,0)(0,0)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"nongeometric";"13551061";"31^2*59*239";"14"
"L13n7404(1,1)(2,1)(0,0)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781933";"5";"nongeometric";"8968";"2^3*19*59";"14"
"L13n7404(1,0)(0,0)(8,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"14"
"L13n7404(1,0)(1,1)(8,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"14"
"L13n7404(1,0)(5,1)(7,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435344";"6";"nongeometric";"-10571";"-1*11*31^2";"14"
