Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20233(1,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_20234(1,2)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"1.47126562+0.597798858*I";"3";"4.427691497638730591078824961122255582568247044869453691081944870";"8";"nongeometric";"-222525143";"-1*222525143";"9"
"o9_20238(-2,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066122";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_20245(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624534";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_20245(1,2)";"x^8-3*x^7-x^6+10*x^5-4*x^4-3*x^3+2*x^2-7*x-2";"1.99406393-0.794754711*I";"2";"4.792391983376879725214093552629412561440944363312935444787064638";"8";"nongeometric";"2227162257";"3^3*47*257*6829";"9"
"o9_20249(-11,1)(-1,0)";"x-1";"1.00000000";"0";"-2.86930899709177932990398266114551055606 E-35";"0";"nongeometric";"1";"1";"9"
"o9_20249(-11,1)(1,0)";"x-1";"1.00000000";"0";"-3.23723592025026227102631926618059430259 E-35";"0";"nongeometric";"1";"1";"9"
"o9_20245(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20244(2,1)(3,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726798";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_20249(-10,1)(1,0)";"x-1";"1.00000000";"0";"-3.38066026253667597305779239126140013272 E-35";"0";"nongeometric";"1";"1";"9"
"o9_20245(3,2)";"x^6-x^5+x^4-3*x^3-3*x^2-x-2";"-0.0779470673+1.45413333*I";"2";"5.663807242071233655221376070686110445585504186900728595806013762";"6";"geometric";"487637";"487637";"9"
"o9_20249(-10,1)(-1,0)";"x-1";"1.00000000";"0";"-2.93555057910396891579799852009316887021 E-35";"0";"nongeometric";"1";"1";"9"
"o9_20249(-2,1)(4,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778058";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_20249(4,1)(-2,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778056";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_20263(-1,2)(1,2)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
