Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_19345(5,2)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"5.836079914788688695344584304981969172807280365625634020148877363";"5";"geometric";"4417";"7*631";"9"
"o9_19345(3,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_19344(-2,7)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933+1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_19356(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"9"
"o9_19345(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536497";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_19348(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"9"
"o9_19345(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926733";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_19378(-1,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944247";"7";"nongeometric";"8851429";"8851429";"9"
"o9_19390(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_19345(4,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"9"
"o9_19392(4,1)";"x^8-3*x^6-2*x^5+2*x^4+3*x^3-2*x^2+2";"-0.798943750-0.945926113*I";"2";"5.610324233997171196766229214578697411720514385230443305450854043";"8";"nongeometric";"455106644";"2^2*383*297067";"9"
"o9_19389(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_19392(3,2)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154+0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658361";"6";"nongeometric";"372017";"109*3413";"9"
"o9_19400(2,1)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"nongeometric";"876074788";"2^2*219018697";"9"
"o9_19392(1,2)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709373";"8";"nongeometric";"54731021";"54731021";"9"
"o9_19393(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100379";"3";"nongeometric";"-31";"-1*31";"9"
"o9_19399(4,7)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065965";"6";"geometric";"155713";"31*5023";"9"
"o9_19385(2,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146417";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_19403(-2,1)(-2,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793533";"5";"nongeometric";"4169";"11*379";"9"
"o9_19403(-2,1)(-2,3)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453167";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_19403(-2,3)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_19403(-1,2)(-5,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_19404(1,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_19403(-5,4)(-1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_19404(4,7)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065967";"6";"geometric";"155713";"31*5023";"9"
"o9_19413(-5,1)(3,1)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604-1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203624";"8";"nongeometric";"-25461107";"-1*7*3637301";"9"
"o9_19413(-5,3)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837345";"7";"geometric";"3752872";"2^3*59*7951";"9"
"o9_19413(2,1)(0,0)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346234";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_19413(2,1)(-5,3)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837345";"7";"geometric";"3752872";"2^3*59*7951";"9"
"o9_19413(3,1)(3,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346235";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_19413(3,1)(-5,1)";"x^8-x^7-2*x^6+3*x^5-3*x^4-x^3+5*x^2-4*x+1";"0.207089604-1.10485464*I";"3";"4.554542302759137140837123741882029003345737505055017508873203624";"8";"nongeometric";"-25461107";"-1*7*3637301";"9"
"o9_19413(0,0)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_19420(-1,2)(-2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837343";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_19420(-2,1)(-1,2)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837342";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_19422(-1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554613";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_19423(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183843";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_19424(4,7)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"6.324660716470640514632274919512895024815825852154414657159065967";"6";"geometric";"155713";"31*5023";"9"
"o9_19427(1,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515768";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_19424(1,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"9"
"o9_19444(-2,1)(0,0)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464090";"8";"geometric";"14015609";"107*130987";"9"
"o9_19446(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_19445(-1,2)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888-1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_19449(-3,2)(1,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"geometric";"3076873";"401*7673";"9"
"o9_19446(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489106";"2";"nongeometric";"-3";"-1*3";"9"
"o9_19449(-3,1)(1,2)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"geometric";"333881";"59*5659";"9"
"o9_19449(-3,1)(3,2)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982377";"8";"geometric";"-1858363387";"-1*1858363387";"9"
"o9_19449(-2,1)(3,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_19449(1,3)(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19457(1,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037844";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_19453(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_19449(9,5)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_19479(1,2)(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19479(-3,2)(4,9)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394222";"8";"geometric";"125869013";"71*197*8999";"9"
"o9_19479(-2,1)(1,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19492(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181621";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_19495(2,1)(1,2)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443721";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_19495(1,2)(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_19479(4,9)(-3,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394222";"8";"geometric";"125869013";"71*197*8999";"9"
"o9_19509(-3,2)(-2,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_19509(-4,3)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_19509(-4,1)(-2,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_19509(0,0)(-2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_19517(-1,0)";"x^8-11*x^6-3*x^5+41*x^4+32*x^3-52*x^2-80*x-32";"-0.776319203-0.451905684*I";"3";"6.446801310204342209971424863476663164912837722249857976467498689";"8";"nongeometric";"-89372894384";"-1*2^4*37*150967727";"9"
"o9_19517(1,0)";"x^8-11*x^6-3*x^5+41*x^4+32*x^3-52*x^2-80*x-32";"-0.776319203-0.451905684*I";"3";"6.446801310204342209971424863476663164912837722249857976467498689";"8";"nongeometric";"-89372894384";"-1*2^4*37*150967727";"9"
"o9_19518(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_19517(-4,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_19517(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_19517(-3,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746499";"5";"geometric";"-141791";"-1*13^2*839";"9"
"o9_19514(-1,2)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241149";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_19517(-2,3)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"5.975226060439359965485579862748607848349161587391608850182546019";"8";"geometric";"1001204117";"31*32296907";"9"
"o9_19517(-1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_19514(-1,3)";"x^8-2*x^7-2*x^6+2*x^5-3*x^4+9*x^3-4*x^2+12*x-2";"-0.517312694-1.04994526*I";"2";"5.385574857721341584006787771366119274509359567490540978130590564";"8";"geometric";"2327923268";"2^2*11*457*115771";"9"
"o9_19539(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_19514(1,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_19517(0,0)";"x^8-11*x^6-3*x^5+41*x^4+32*x^3-52*x^2-80*x-32";"-0.776319203-0.451905684*I";"3";"6.446801310204342209971424863476663164912837722249857976467498689";"8";"geometric";"-89372894384";"-1*2^4*37*150967727";"9"
"o9_19518(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_19517(-6,1)";"x^6-2*x^5+x^4+x^3+x^2-4*x+4";"1.22260270-0.644120036*I";"3";"5.822301940970749482981362668599885303939518021287457515929036821";"6";"geometric";"-838052";"-1*2^2*19*11027";"9"
"o9_19537(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_19537(0,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634931";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_19555(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956429";"2";"nongeometric";"-3";"-1*3";"9"
"o9_19556(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_19556(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_19555(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_19556(-3,1)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680-0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371012";"7";"geometric";"2339101";"2339101";"9"
"o9_19556(1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_19556(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911126";"3";"nongeometric";"-83";"-1*83";"9"
"o9_19555(0,0)";"x^4+x^2-2*x+1";"-0.624810534-1.30024259*I";"2";"6.450666933124444582073923488832571533206785827190270020770015599";"4";"geometric";"272";"2^4*17";"9"
"o9_19555(2,3)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_19556(0,0)";"x^4+x^2-2*x+1";"-0.624810534-1.30024259*I";"2";"6.450666933124444582073923488832571533206785827190270020770015598";"4";"geometric";"272";"2^4*17";"9"
"o9_19555(-3,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023094";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_19556(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_19555(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_19556(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_19555(-6,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_19555(-4,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174126";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_19556(1,3)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680-0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371011";"7";"geometric";"2339101";"2339101";"9"
"o9_19556(1,4)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"9"
"o9_19555(4,1)";"x^8-3*x^7+3*x^6+3*x^5-3*x^4-8*x^3+18*x^2-4*x-3";"-1.13807971-0.772269015*I";"3";"5.520730692618124279932468172670316394821874227390854515788852158";"8";"nongeometric";"-2796208604";"-1*2^2*7*99864593";"9"
"o9_19557(-2,1)(-7,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_19555(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_19556(-4,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024353";"7";"geometric";"877193";"739*1187";"9"
"o9_19576(1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418-0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540413";"6";"nongeometric";"51869";"51869";"9"
"o9_19576(1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_19589(-2,1)(-3,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_19589(-2,1)(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846518";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_19589(-5,2)(-2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093+0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"geometric";"-999705727";"-1*67*73*204397";"9"
"o9_19589(-2,1)(-5,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_19589(1,0)(-5,6)";"x-1";"1.00000000";"0";"1.5857654133381442430 E-65";"0";"nongeometric";"1";"1";"9"
"o9_19589(-2,1)(7,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_19602(-2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_19593(-2,1)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815+1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981396";"7";"nongeometric";"4456013";"19*234527";"9"
"o9_19596(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_19614(-2,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_19610(-4,1)";"x^8-2*x^7+2*x^6+x^5+2*x^4-3*x^3-5*x^2-8*x-4";"-0.718034031+0.675694625*I";"3";"5.796128657898751496722011345887026158051541859043903373784052712";"8";"geometric";"-5171156944";"-1*2^4*323197309";"9"
"o9_19608(-2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_19608(2,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"9"
"o9_19636(-3,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345952";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_19639(2,1)(5,4)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458152";"6";"nongeometric";"160661";"347*463";"9"
"o9_19639(2,1)(-3,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19652(1,0)(4,5)";"x-1";"1.00000000";"0";"1.1917360065528461532 E-64";"0";"nongeometric";"1";"1";"9"
"o9_19652(-1,0)(4,5)";"x-1";"1.00000000";"0";"8.994807330731260456 E-65";"0";"nongeometric";"1";"1";"9"
"o9_19652(2,1)(3,2)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664433";"5";"nongeometric";"18317";"13*1409";"9"
"o9_19652(3,1)(1,2)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042541";"5";"nongeometric";"13957";"17*821";"9"
"o9_19652(2,1)(1,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"9"
