Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_32341(1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_32354(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222668";"5";"nongeometric";"1609";"1609";"9"
"o9_32348(3,1)";"x^5-x^4+2*x^3-2*x^2+1";"0.831952095-0.411163003*I";"2";"5.906668857454677054487090303178366817829705077876286072234800012";"5";"geometric";"9829";"9829";"9"
"o9_32352(-3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156705";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_32342(-1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_32353(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483902";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_32356(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.127597858050030185988447420099375709337126187484740533594294041";"3";"geometric";"-23";"-1*23";"9"
"o9_32374(1,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954-1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628133";"7";"nongeometric";"42562753";"42562753";"9"
"o9_32364(1,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088801";"7";"nongeometric";"3155077";"3155077";"9"
"o9_32370(1,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_32376(1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_32352(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_32359(2,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584088";"6";"geometric";"233173";"233173";"9"
"o9_32348(1,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_32362(-2,1)";"x^7+x^5-x^4+3*x^3-6*x^2+2*x-4";"0.539678556+1.18862734*I";"3";"4.975317099608875027963120775664357913429998582445123269801154498";"7";"nongeometric";"-182310148";"-1*2^2*45577537";"9"
"o9_32370(0,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673119";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_32362(2,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_32389(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_32383(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_32391(-2,1)(2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016715";"8";"nongeometric";"122065813";"122065813";"9"
"o9_32391(2,1)(-2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016725";"8";"nongeometric";"122065813";"122065813";"9"
"o9_32391(-2,1)(-2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_32395(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773712";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32397(3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156709";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_32397(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_32401(1,1)(1,4)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689011";"5";"nongeometric";"2617";"2617";"9"
"o9_32401(1,1)(-3,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"9"
"o9_32401(1,1)(3,4)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_32401(1,1)(3,2)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_32401(1,1)(2,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324035";"8";"nongeometric";"46218349";"46218349";"9"
"o9_32401(1,1)(5,8)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"9"
"o9_32401(1,1)(0,0)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_32405(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040656";"3";"geometric";"-23";"-1*23";"9"
"o9_32412(1,1)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010122";"6";"geometric";"59177";"17*59^2";"9"
"o9_32414(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_32426(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_32428(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_32423(-1,2)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972+1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481843";"7";"nongeometric";"-12723911";"-1*193*65927";"9"
"o9_32427(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_32411(-3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"6.256648263432052788990989270849470977157484741944622085516554477";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_32423(1,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547844";"6";"nongeometric";"435664";"2^4*73*373";"9"
"o9_32428(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134-0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472815";"8";"nongeometric";"51788288";"2^9*101149";"9"
"o9_32423(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_32428(-2,3)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"9"
"o9_32428(2,1)";"x^7-3*x^6+2*x^5+x^4+4*x^3+x^2+3*x-2";"-0.759574427+0.634647241*I";"3";"4.864509629800008592705295214035723566928893069492133708486533502";"7";"nongeometric";"-17582768";"-1*2^4*7^2*41*547";"9"
"o9_32417(-2,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_32430(-1,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_32430(3,1)";"x^8-x^7+3*x^6-6*x^5+8*x^4-10*x^3+5*x^2-4*x-1";"0.583727042+0.955565858*I";"3";"6.319362730180577429750781892969878257071081437812359440656551078";"8";"geometric";"-478063359";"-1*3^2*1031*51521";"9"
"o9_32426(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523925";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_32407(1,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722202";"7";"nongeometric";"2585333";"2585333";"9"
"o9_32437(2,3)(2,3)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138+0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085798";"7";"geometric";"15999689";"31^2*16649";"9"
"o9_32437(2,1)(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_32443(-1,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130437";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_32460(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_32477(0,0)";"x^5-2*x^4+2*x^3-2*x+2";"1.02713325-0.551687822*I";"2";"7.392217899406812158558641797856487644248265064724085945118065162";"5";"geometric";"7376";"2^4*461";"9"
"o9_32477(-3,1)";"x^7-2*x^6+4*x^5-x^4+x^3+x^2-7*x+2";"1.03619650-1.67170741*I";"2";"5.790987575963631847031200729995298835186648523066364702796858888";"7";"nongeometric";"44950049";"44950049";"9"
"o9_32478(-2,1)";"x^7-8*x^5+19*x^3-x^2-12*x-4";"-0.479772428-0.135576269*I";"3";"4.965127652066139092423999334164826694825859898056103297241990429";"7";"nongeometric";"-910719620";"-1*2^2*5*997*45673";"9"
"o9_32477(1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_32451(1,2)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891236";"6";"nongeometric";"1732772";"2^2*433193";"9"
"o9_32445(4,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"6.583214945772631544495125479720546734218414387514974108665441161";"6";"geometric";"37253";"37253";"9"
"o9_32452(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729893";"6";"nongeometric";"52441";"229^2";"9"
"o9_32473(1,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346238";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_32483(-2,1)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_32464(0,0)";"x^8-4*x^7+4*x^6+x^5+2*x^4-7*x^3+7*x^2-2*x+2";"-0.877359558-0.768172041*I";"4";"7.391389218824642898108366789383551087864176507448431220440217633";"8";"geometric";"1103550944";"2^5*34485967";"9"
"o9_32483(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_32464(-1,2)";"x^8-x^7-x^6-7*x^5+x^4-5*x^3+22*x^2+28*x+8";"-0.497968580-0.100822428*I";"3";"6.251818874973770168051447240916982802889272365187682339094991369";"8";"geometric";"-12917071936";"-1*2^6*379*532531";"9"
"o9_32443(-2,1)";"x^4+2*x^2-2*x+1";"-0.475187312-1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997398";"4";"geometric";"592";"2^4*37";"9"
"o9_32460(-2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_32482(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_32477(0,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_32451(-2,3)";"x^8-x^6-2*x^5+2*x^4-x^3-4*x^2+x+1";"0.600687909+0.931339607*I";"2";"6.736494197862472031510148205782421420096526986588137258972895854";"8";"geometric";"212429897";"41*5181217";"9"
"o9_32484(-2,1)(-2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034859";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_32484(-1,3)(-1,3)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387266";"7";"geometric";"20425408";"2^6*319147";"9"
"o9_32485(-3,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"6.409687101610581803412346010442516902305181253939438824093368629";"8";"geometric";"160748129";"160748129";"9"
"o9_32485(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_32489(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729880";"6";"nongeometric";"52441";"229^2";"9"
"o9_32492(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"9"
"o9_32496(0,0)";"x^5-2*x^3-2*x^2-4*x-2";"-0.0391276361-1.09866587*I";"1";"7.393542110124539056034767027956788937226362884593998536724228894";"5";"geometric";"-16816";"-1*2^4*1051";"9"
"o9_32496(-3,2)";"x^8-x^6-12*x^5-15*x^4-32*x^3-15*x^2-4*x-2";"-1.18855519+1.43888770*I";"3";"6.597200387034682334963007830513135148685378058621899438830347103";"8";"nongeometric";"-19784260096";"-1*2^9*43*293*3067";"9"
"o9_32492(-3,2)";"x^8-x^7+2*x^6-x^5-x^4-x^3-3*x^2-x-2";"-0.361242850-0.771727885*I";"3";"6.298452154434291361609238444787154875711235840251675491794770805";"8";"geometric";"-219277763";"-1*1601*136963";"9"
"o9_32496(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32496(1,2)";"x^5-x^4+x^3-2*x-1";"0.392374919-1.36461699*I";"2";"5.852457440162464534595551496947058329616832938315072080848521459";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_32508(0,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722159";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_32509(1,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331977";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_32516(1,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912058";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_32521(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"9"
"o9_32521(1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427448";"5";"nongeometric";"4261";"4261";"9"
"o9_32521(-2,3)";"x^5-x^4-2*x^3+3*x+2";"1.56579473-0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042961";"5";"geometric";"15077";"15077";"9"
"o9_32511(5,2)";"x^6-2*x^5+3*x^4-x^3+3*x^2-3*x-2";"1.11578554+1.43802462*I";"2";"6.821501672178514876580838851840463881509278331393587196808012872";"6";"geometric";"2137241";"157*13613";"9"
"o9_32521(2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750850";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_32505(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853468";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_32516(0,0)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.583959964+0.316025390*I";"3";"7.395310660208235638598036776019328297357889586329132131111833891";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_32515(0,1)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653915";"7";"nongeometric";"2465641";"2465641";"9"
"o9_32521(0,0)";"x^8-x^7-3*x^5+2*x^4-4*x^3-2*x+1";"0.560198283-0.915224327*I";"3";"7.395775470377196698468208157798670975563201572964771350723005831";"8";"geometric";"-104268932";"-1*2^2*107*179*1361";"9"
"o9_32526(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_32521(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_32515(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418-0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540415";"6";"geometric";"51869";"51869";"9"
"o9_32529(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_32509(1,2)";"x^7-2*x^6+6*x^4-8*x^3+3*x^2+2*x-1";"1.01058510-0.626806510*I";"2";"5.652948993309489185653545372618892612623873978211275534649336282";"7";"nongeometric";"2943853";"11*31*89*97";"9"
"o9_32530(-7,2)(-1,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_32530(-5,1)(-1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602857";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_32530(-4,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_32530(-3,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221878";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_32530(-1,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496334";"5";"nongeometric";"6449";"6449";"9"
"o9_32530(-2,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_32530(-1,1)(-3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221908";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_32530(-1,2)(0,0)";"x^7-x^6+4*x^5-6*x^4+8*x^3-8*x^2+5*x-1";"-0.532722449+1.65198637*I";"3";"6.046854507122951769131937200336184405357678461677307240827573501";"7";"geometric";"-11253184";"-1*2^6*17*10343";"9"
"o9_32530(-1,1)(-4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621794";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_32530(0,0)(-1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496332";"5";"nongeometric";"6449";"6449";"9"
"o9_32530(3,2)(1,2)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552096";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_32530(-1,1)(-7,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_32530(1,2)(3,2)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552096";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_32530(3,2)(3,2)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_32530(0,0)(-1,2)";"x^7-x^6+4*x^5-6*x^4+8*x^3-8*x^2+5*x-1";"-0.532722449+1.65198637*I";"3";"6.046854507122951769131937200336184405357678461677307240827573501";"7";"geometric";"-11253184";"-1*2^6*17*10343";"9"
"o9_32530(-1,1)(-5,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602856";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_32535(1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"2.434872260341264552460605412028762322107825530572849720057448332";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_32533(0,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_32534(-2,1)";"x^8-3*x^7+4*x^6+x^5-5*x^4+3*x^3+3*x^2-2*x-1";"0.808144231+0.955902159*I";"3";"5.880846131365944913214975143676001031873293374554670975202826732";"8";"nongeometric";"-36636219";"-1*3^4*271*1669";"9"
"o9_32542(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32533(5,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842211";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_32534(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_32533(-1,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815587";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"9"
