Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_51(-8,1)(-3,1)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-8,1)(-6,1)(-1,0)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_51(-8,1)(-3,2)(-1,0)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"10"
"10^3_51(-8,1)(-8,3)(1,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"10"
"10^3_51(-8,1)(-5,1)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-8,1)(-4,3)(1,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"10"
"10^3_51(-8,1)(-4,1)(0,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395669";"7";"nongeometric";"2021273";"37*54629";"10"
"10^3_51(-8,1)(-4,5)(-1,0)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162338";"8";"nongeometric";"648804692";"2^2*83*1954231";"10"
"10^3_51(-8,1)(-7,1)(1,0)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"10"
"10^3_51(-8,1)(-8,5)(-1,0)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"nongeometric";"-60760003";"-1*60760003";"10"
"10^3_51(-8,1)(-2,1)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_51(-8,1)(1,1)(3,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978196";"2";"nongeometric";"-3";"-1*3";"10"
"10^3_51(-8,1)(-3,1)(-1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-8,1)(-1,2)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-8,1)(-4,1)(1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-8,1)(-8,1)(1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"10"
"10^3_51(-8,1)(0,0)(-1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^3_51(-8,1)(0,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^3_51(-8,1)(-6,1)(1,0)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_51(-8,1)(1,1)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_51(-8,1)(0,1)(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"10"
"10^3_51(-8,1)(0,1)(5,3)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"10"
"10^3_51(-8,1)(-2,3)(-1,0)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"10^3_51(-8,1)(-8,3)(-1,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"10"
"10^3_51(-8,1)(0,1)(6,5)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-8,1)(-4,3)(-1,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"10"
"10^3_51(-8,1)(1,1)(4,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139614";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_51(-8,1)(0,1)(3,4)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"10^3_51(-8,1)(-5,2)(1,0)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"10"
"10^3_51(-8,1)(0,1)(7,5)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"10"
"10^3_51(-8,1)(-6,5)(-1,0)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652+1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"10"
"10^3_51(-8,1)(-6,5)(1,0)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652+1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"10"
"10^3_51(-8,1)(0,1)(8,7)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"10"
"10^3_51(-8,1)(-8,5)(1,0)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"nongeometric";"-60760003";"-1*60760003";"10"
"10^3_51(-8,1)(2,1)(0,0)";"x^8-x^7+8*x^6-5*x^5+20*x^4-5*x^3+15*x^2+4";"-0.161087900-0.604904396*I";"4";"5.877723877031239494923235976234853524982489747218673370026379799";"8";"nongeometric";"2100249472";"2^7*16408199";"10"
"10^3_51(-8,1)(0,1)(2,3)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"10"
"10^3_51(-8,1)(0,1)(-1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"10"
"10^3_51(-8,1)(1,2)(1,0)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"10"
"10^3_51(-8,1)(-2,1)(-1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_51(-8,1)(0,1)(3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"10"
"10^3_51(-8,1)(0,1)(4,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"10"
"10^3_51(-8,1)(0,1)(5,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-8,1)(0,1)(7,6)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"10^3_51(-8,1)(2,1)(1,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"10"
"10^3_51(-8,1)(5,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139605";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_51(-8,1)(1,1)(2,3)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547969";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"10^3_51(-8,1)(-2,1)(0,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"2.618495030655368846414176332237319653533095907260026818862412331";"7";"nongeometric";"17551109";"53*331153";"10"
"10^3_51(-8,1)(6,1)(1,0)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"10"
"10^3_51(-8,1)(-2,1)(1,2)";"x^8-7*x^6-3*x^5+21*x^4+14*x^3-35*x^2-12*x+20";"1.59866933+0.215954143*I";"2";"4.581709495421988711822160992875314814456930073298023173264266755";"8";"nongeometric";"18130587452";"2^2*6737*672799";"10"
"10^3_51(-8,1)(2,1)(3,4)";"x^8-x^7+5*x^5-9*x^4+10*x^3-2*x^2-4*x+4";"0.203522731+1.40593229*I";"3";"4.068547601822764235878843091414281242548506269014503005411950105";"8";"nongeometric";"-314462144";"-1*2^6*53*92707";"10"
"10^3_51(-8,1)(4,1)(1,2)";"x^8-x^7+5*x^5-9*x^4+10*x^3-2*x^2-4*x+4";"0.203522731+1.40593229*I";"3";"4.068547601822764235878843091414281242548506269014503005411950119";"8";"nongeometric";"-314462144";"-1*2^6*53*92707";"10"
"10^3_51(-8,1)(0,0)(1,2)";"x^8-x^7+8*x^6-5*x^5+20*x^4-5*x^3+15*x^2+4";"-0.161087900-0.604904396*I";"4";"5.877723877031239494923235976234853524982489747218673370026379799";"8";"geometric";"2100249472";"2^7*16408199";"10"
"10^3_51(-8,1)(3,1)(1,0)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"10"
"10^3_51(-8,1)(1,2)(-1,0)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"10"
"10^3_51(-8,1)(2,3)(1,0)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"10"
"10^3_51(-8,3)(-5,1)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-8,3)(-6,1)(-1,0)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"10"
"10^3_51(-8,3)(-4,1)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-8,3)(-3,1)(1,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_51(-8,3)(0,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_51(-8,3)(0,0)(-1,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
"10^3_51(-8,3)(0,1)(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
"10^3_51(-8,1)(4,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"10"
"10^3_51(-8,1)(-1,2)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-8,1)(0,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-8,3)(0,1)(5,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-8,1)(-4,1)(-1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-8,1)(-8,1)(-1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"10"
"10^3_51(-8,1)(0,0)(1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^3_51(-8,1)(1,1)(1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^3_51(-8,3)(-8,3)(-1,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^3_51(-8,1)(0,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_51(-8,1)(2,1)(-1,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"10"
"10^3_51(-8,3)(0,1)(3,2)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_51(-8,3)(-2,1)(-1,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_51(-8,3)(4,1)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600841";"4";"nongeometric";"-491";"-1*491";"10"
"10^3_51(-8,1)(-3,2)(1,0)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"10"
"10^3_51(-8,1)(-2,3)(1,0)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"10^3_51(-8,1)(0,1)(5,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"10^3_51(-8,3)(0,1)(4,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207928";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_51(-8,3)(-3,1)(-1,0)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"10^3_51(-8,1)(-5,1)(1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-8,3)(-5,1)(-1,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-8,1)(0,1)(7,4)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"10"
"10^3_51(-8,3)(0,1)(7,6)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"10"
"10^3_51(-8,3)(-1,1)(-1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_51(-8,3)(-1,1)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"10"
"10^3_51(-8,1)(4,1)(-1,0)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"10^3_51(-8,3)(0,0)(1,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
"10^3_51(-8,1)(2,1)(1,3)";"x^6-x^5+x^4-2*x^3-x^2+x-1";"-0.177580120-1.34961260*I";"2";"4.802567428904982888930594338810990696922730296882104800224418667";"6";"nongeometric";"502592";"2^6*7853";"10"
"10^3_51(-8,3)(-2,1)(3,2)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"geometric";"206761";"199*1039";"10"
"10^3_51(-8,1)(-5,2)(-1,0)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"10"
"10^3_51(-8,1)(-4,5)(1,0)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"nongeometric";"648804692";"2^2*83*1954231";"10"
"10^3_51(-8,1)(0,1)(5,6)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"10"
"10^3_51(-8,1)(-7,1)(-1,0)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"10"
"10^3_51(-8,3)(0,1)(0,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"10"
"10^3_51(-8,1)(-8,1)(1,2)";"x^8-x^7+x^6-4*x^5+x^4-x^3-3*x^2-1";"-0.545701231+1.44752352*I";"3";"5.627181994019449059686978620207506376266628642619530023725819099";"8";"nongeometric";"-62425291";"-1*467*133673";"10"
"10^3_51(-8,1)(3,1)(-1,0)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"10"
"10^3_51(-8,1)(2,3)(-1,0)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407793";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"10"
"10^3_51(-8,1)(0,1)(-1,2)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"10"
"10^3_51(-8,1)(6,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760139";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_51(-8,3)(-4,1)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"10^3_51(-8,3)(-8,3)(1,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"10"
"10^3_51(-8,3)(-2,1)(1,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"10^3_51(-8,3)(-8,1)(-1,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"10"
"10^3_51(-8,3)(-8,1)(1,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"10"
"10^3_51(-8,3)(0,1)(6,5)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"10^3_51(-8,3)(-6,1)(1,0)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766661";"5";"nongeometric";"65516";"2^2*11*1489";"10"
"10^3_51(-8,1)(4,1)(1,0)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"10^3_51(-8,1)(3,2)(1,2)";"x^6-x^5+x^4-2*x^3-x^2+x-1";"-0.177580120-1.34961260*I";"2";"4.802567428904982888930594338810990696922730296882104800224418667";"6";"nongeometric";"502592";"2^6*7853";"10"
"10^3_51(-8,1)(3,1)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"10"
"10^3_51(-8,3)(0,1)(1,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"10"
"10^3_51(-8,5)(-8,5)(-1,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"10"
"10^3_51(-8,3)(2,1)(0,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"10"
"10^3_51(-8,1)(6,1)(-1,0)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"10"
