Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43839(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43840(-3,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_43842(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43840(3,1)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378559";"4";"geometric";"1076";"2^2*269";"9"
"o9_43839(-3,1)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378560";"4";"geometric";"1076";"2^2*269";"9"
"o9_43842(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326352";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43845(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43842(-3,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164102";"5";"geometric";"7333";"7333";"9"
"o9_43839(-2,1)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135+1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019361";"5";"geometric";"124624";"2^4*7789";"9"
"o9_43844(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43840(0,0)";"x^6-2*x^5-x^4+4*x^2+2*x-2";"1.77975203+0.108450588*I";"2";"8.631215708368424003413770686663472352090560269294178778509789921";"6";"geometric";"612032";"2^6*73*131";"9"
"o9_43839(0,0)";"x^6-2*x^5-x^4+4*x^2+2*x-2";"1.77975203+0.108450588*I";"2";"8.631215708368424003413770686663472352090560269294178778509789921";"6";"geometric";"612032";"2^6*73*131";"9"
