Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_32(-8,1)(-8,1)(1,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"16"
"10^3_32(-8,1)(-8,1)(-1,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"16"
"10^3_32(-8,1)(-4,1)(-1,0)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"16"
"10^3_32(-8,1)(-1,1)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(-8,1)(-2,3)(-1,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739422";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"16"
"10^3_32(-8,1)(-1,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"16"
"10^3_32(-8,1)(-2,1)(1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"16"
"10^3_32(-8,1)(-2,1)(-1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249280";"4";"nongeometric";"788";"2^2*197";"16"
"10^3_32(-8,1)(-1,2)(1,0)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438682";"5";"nongeometric";"4417";"7*631";"16"
"10^3_32(-8,1)(0,0)(1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361118";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^3_32(-8,1)(0,0)(-1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"16"
"10^3_32(-8,1)(2,3)(1,0)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"nongeometric";"-14891";"-1*14891";"16"
"10^3_32(-8,1)(2,3)(-1,0)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918689";"5";"nongeometric";"-14891";"-1*14891";"16"
"10^3_32(-8,1)(-4,1)(1,0)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116100";"6";"nongeometric";"546769";"193*2833";"16"
"10^3_32(-8,1)(-2,3)(1,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739423";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"16"
"10^3_32(-8,1)(6,1)(1,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666654";"7";"nongeometric";"52821844";"2^2*13205461";"16"
"10^3_32(-8,1)(6,1)(-1,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666656";"7";"nongeometric";"52821844";"2^2*13205461";"16"
"10^3_32(-8,1)(1,2)(1,0)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"16"
"10^3_32(-8,1)(4,3)(-1,0)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"16"
"10^3_32(-8,1)(-1,2)(-1,0)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438682";"5";"nongeometric";"4417";"7*631";"16"
"10^3_32(-8,1)(1,2)(-1,0)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"16"
"10^3_32(-8,1)(4,3)(1,0)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"16"
"10^3_32(-8,3)(-4,1)(-1,0)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^3_32(-8,3)(-4,1)(1,0)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^3_32(-8,3)(-1,1)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^3_32(-8,3)(-2,1)(1,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"16"
"10^3_32(-8,3)(0,0)(-1,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707549";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"16"
"10^3_32(-8,3)(0,0)(1,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707550";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"16"
"10^3_32(-8,3)(-8,3)(-1,0)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849564";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^3_32(-8,5)(-4,1)(1,0)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"16"
"10^3_32(-8,5)(-4,1)(-1,0)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309256";"8";"nongeometric";"91427169";"3*29*1050887";"16"
"10^3_32(-8,5)(-2,1)(-1,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"16"
"10^3_32(-8,3)(-1,1)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^3_32(-8,3)(-2,1)(-1,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"16"
"10^3_32(-8,5)(-2,1)(1,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"16"
"10^3_32(-8,3)(-8,3)(1,0)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849563";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^3_32(-7,1)(-1,1)(1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"16"
"10^3_32(-7,1)(-1,1)(-1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"16"
"10^3_32(-7,1)(-2,1)(1,0)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^3_32(-7,1)(0,0)(1,0)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718034";"8";"nongeometric";"628432401";"3*43*4871569";"16"
"10^3_32(-7,1)(0,0)(-1,0)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718035";"8";"nongeometric";"628432401";"3*43*4871569";"16"
"10^3_32(-7,2)(-2,1)(-1,0)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^3_32(-7,2)(-2,1)(1,0)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^3_32(-7,2)(-1,1)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_32(-7,2)(-1,1)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^3_32(-7,1)(-2,1)(-1,0)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^3_32(-6,1)(-1,1)(-1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_32(-6,1)(-2,1)(1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"16"
"10^3_32(-6,1)(-2,1)(-1,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"16"
"10^3_32(-6,1)(-6,1)(-1,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"16"
"10^3_32(-6,1)(-6,1)(1,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"16"
"10^3_32(-6,1)(-2,3)(-1,0)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"16"
"10^3_32(-6,1)(-2,3)(1,0)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"16"
"10^3_32(-6,1)(-4,1)(1,0)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^3_32(-6,1)(-1,2)(-1,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486074";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^3_32(-6,1)(-2,1)(-1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"16"
"10^3_32(-6,1)(-4,3)(1,0)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"nongeometric";"-575706880";"-1*2^8*5*7^2*67*137";"16"
"10^3_32(-6,1)(0,0)(-1,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"16"
"10^3_32(-6,1)(-4,1)(-1,0)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^3_32(-6,1)(-1,2)(1,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486072";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^3_32(-6,1)(-3,1)(-1,0)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055752";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"16"
"10^3_32(-6,1)(2,3)(1,0)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098367";"7";"nongeometric";"52284137";"61*263*3259";"16"
"10^3_32(-6,1)(4,3)(1,0)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369582";"7";"nongeometric";"28348856";"2^3*1559*2273";"16"
"10^3_32(-6,1)(1,2)(1,0)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"16"
"10^3_32(-6,1)(7,2)(-1,0)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"nongeometric";"-118987";"-1*11*29*373";"16"
"10^3_32(-6,1)(8,1)(-1,0)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"16"
"10^3_32(-6,1)(-1,1)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"16"
"10^3_32(-6,1)(0,0)(1,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"16"
"10^3_32(-6,1)(6,1)(-1,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"16"
"10^3_32(-6,1)(2,3)(-1,0)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"nongeometric";"52284137";"61*263*3259";"16"
"10^3_32(-6,1)(5,1)(1,0)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012418";"7";"nongeometric";"3198652";"2^2*17^2*2767";"16"
"10^3_32(-6,1)(4,3)(-1,0)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"16"
"10^3_32(-6,5)(-2,1)(1,0)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"16"
"10^3_32(-6,5)(0,0)(-1,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557793";"8";"nongeometric";"3679703653";"3679703653";"16"
"10^3_32(-6,1)(1,2)(-1,0)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"16"
"10^3_32(-6,1)(-3,1)(1,0)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055750";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"16"
"10^3_32(-6,1)(-4,3)(-1,0)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378773";"8";"nongeometric";"-575706880";"-1*2^8*5*7^2*67*137";"16"
"10^3_32(-6,1)(8,3)(-1,0)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"nongeometric";"2457625441";"47*89*587527";"16"
"10^3_32(-6,1)(6,1)(1,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"16"
"10^3_32(-6,5)(-2,1)(-1,0)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396762";"7";"nongeometric";"65321821";"65321821";"16"
"10^3_32(-6,5)(0,0)(1,0)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557794";"8";"nongeometric";"3679703653";"3679703653";"16"
"10^3_32(-6,1)(7,2)(1,0)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824301";"6";"nongeometric";"-118987";"-1*11*29*373";"16"
"10^3_32(-6,5)(-4,1)(1,0)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132403";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"16"
"10^3_32(-6,1)(8,1)(1,0)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"16"
"10^3_32(-6,5)(-4,1)(-1,0)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132404";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"16"
"10^3_32(-6,1)(5,1)(-1,0)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012419";"7";"nongeometric";"3198652";"2^2*17^2*2767";"16"
"10^3_32(-6,1)(8,3)(1,0)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555298";"8";"nongeometric";"2457625441";"47*89*587527";"16"
"10^3_32(-5,1)(-5,1)(1,0)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357134";"8";"nongeometric";"135809173";"135809173";"16"
"10^3_32(-5,1)(-2,1)(-1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"16"
"10^3_32(-5,1)(-4,1)(1,0)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^3_32(-5,1)(-1,1)(1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604198";"4";"nongeometric";"-283";"-1*283";"16"
"10^3_32(-5,1)(-1,1)(-1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"16"
"10^3_32(-5,1)(-2,1)(1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668619";"5";"nongeometric";"5864";"2^3*733";"16"
"10^3_32(-5,1)(0,0)(1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989848";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^3_32(-5,1)(-4,1)(-1,0)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198110";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^3_32(-5,2)(-2,1)(1,0)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"16"
"10^3_32(-5,2)(-2,1)(-1,0)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"16"
"10^3_32(-5,1)(0,0)(-1,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^3_32(-5,2)(-1,1)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^3_32(-5,2)(-1,1)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^3_32(-5,2)(-4,1)(-1,0)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^3_32(-5,2)(-4,1)(1,0)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^3_32(-5,1)(-5,1)(-1,0)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357134";"8";"nongeometric";"135809173";"135809173";"16"
"10^3_32(-5,2)(0,0)(1,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"16"
"10^3_32(-5,2)(-4,1)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667703";"7";"nongeometric";"-6515927";"-1*11*592357";"16"
"10^3_32(-5,3)(-2,1)(1,0)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932117";"8";"nongeometric";"214946489";"593*362473";"16"
"10^3_32(-5,3)(-2,1)(-1,0)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932120";"8";"nongeometric";"214946489";"593*362473";"16"
"10^3_32(-5,2)(0,0)(-1,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"16"
"10^3_32(-4,1)(-4,3)(1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"16"
"10^3_32(-4,1)(0,0)(1,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^3_32(-4,1)(-4,3)(-1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415101";"4";"nongeometric";"697";"17*41";"16"
