Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_38339(0,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448878";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_38341(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_38339(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853728";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_38347(3,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220383";"7";"geometric";"325205204";"2^2*2339*34759";"9"
"o9_38347(-3,1)";"x^8-4*x^7+3*x^6+2*x^5-x^4+8*x^3-8*x^2-4*x-4";"-0.283554366-0.490782808*I";"3";"6.288759980259399175722967029831438994507394085951771055458799422";"8";"geometric";"-13223638576";"-1*2^4*431*1917581";"9"
"o9_38360(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38369(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_38347(1,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"nongeometric";"-1879";"-1*1879";"9"
"o9_38347(2,1)";"x^4-x^3-x^2-2*x+1";"-0.660909298-0.928810916*I";"1";"5.363693221795981744185777767234224675204183488974932022270123466";"4";"nongeometric";"-1791";"-1*3^2*199";"9"
"o9_38366(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_38341(-1,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_38369(1,2)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463397";"5";"geometric";"-11243";"-1*11243";"9"
"o9_38369(-2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045277";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_38363(2,1)";"x^6-3*x^5+5*x^4-5*x^3+5*x^2-3*x+1";"-0.162358979+0.986731758*I";"3";"5.656244176661566325527797618553269885541962634601298954087040655";"6";"geometric";"-12167";"-1*23^3";"9"
"o9_38347(-1,1)";"x^6-6*x^4-5*x^3+16*x^2+8*x+8";"-1.82825041-1.03375011*I";"3";"5.235715384385768675717386632348072561923221434920495715692045832";"6";"nongeometric";"-1193983";"-1*7^3*59^2";"9"
"o9_38360(1,3)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994769";"7";"geometric";"2124849";"3*708283";"9"
"o9_38369(-1,2)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500946";"7";"geometric";"2293801";"2293801";"9"
"o9_38369(4,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3+3*x^2+x-1";"0.432579450-0.974190975*I";"2";"6.763222154981907697740865362988321742543343020604434832574312467";"7";"geometric";"5073781";"5073781";"9"
"o9_38355(0,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_38369(5,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"7.258680445674551055620293538045412657003662449727248870645679254";"7";"geometric";"788857";"31*25447";"9"
"o9_38364(-2,1)";"x^8-3*x^7+3*x^6-6*x^5+8*x^4-x^3-4*x^2+5*x-2";"0.343093266-0.669222166*I";"2";"5.692675312345287934453788278330183116303147668411557589349603523";"8";"geometric";"1085121169";"11*17*79*73453";"9"
"o9_38352(-3,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887441";"8";"geometric";"908165393";"14771*61483";"9"
"o9_38371(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_38369(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_38369(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_38370(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"geometric";"-283";"-1*283";"9"
"o9_38372(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"geometric";"-283";"-1*283";"9"
"o9_38369(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"geometric";"-283";"-1*283";"9"
"o9_38371(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833599";"4";"geometric";"-283";"-1*283";"9"
"o9_38371(-3,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249744";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_38370(-1,2)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_38371(2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_38375(-1,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566382";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_38370(1,2)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500946";"7";"geometric";"2293801";"2293801";"9"
"o9_38371(1,2)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500946";"7";"geometric";"2293801";"2293801";"9"
"o9_38371(-4,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3+3*x^2+x-1";"0.432579450+0.974190975*I";"2";"6.763222154981907697740865362988321742543343020604434832574312468";"7";"geometric";"5073781";"5073781";"9"
"o9_38372(2,1)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146+0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636953";"7";"nongeometric";"2836369";"2836369";"9"
"o9_38371(-5,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"7.258680445674551055620293538045412657003662449727248870645679255";"7";"geometric";"788857";"31*25447";"9"
"o9_38372(-1,2)";"x^8-2*x^7+4*x^6-6*x^5+6*x^4-8*x^3+5*x^2-4*x+1";"0.321739408-1.26383847*I";"3";"6.629701088339686714919959667429887178834423371819240559822914636";"8";"geometric";"-35161344";"-1*2^8*3^3*5087";"9"
"o9_38372(3,2)";"x^8-2*x^7-x^6+6*x^5-6*x^4+2*x^3+4*x^2-4*x+1";"0.342884572+0.974515189*I";"3";"7.062209555343397010025085350163886192741480105387327621091543509";"8";"geometric";"-321057536";"-1*2^8*1254131";"9"
"o9_38368(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_38370(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_38370(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"geometric";"-31";"-1*31";"9"
"o9_38371(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_38371(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547429";"3";"geometric";"-23";"-1*23";"9"
"o9_38369(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_38370(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_38378(-1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"nongeometric";"656";"2^4*41";"9"
"o9_38371(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_38369(3,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249743";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_38383(4,1)";"x^5-2*x^4+x^3-x^2+2";"-0.0372513616+1.11738202*I";"2";"7.024377450544733936716211884159942423501814325183854945887647619";"5";"geometric";"13116";"2^2*3*1093";"9"
"o9_38372(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548878";"5";"nongeometric";"4549";"4549";"9"
"o9_38371(-1,2)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_38370(2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045277";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_38372(1,2)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387+0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953333";"6";"geometric";"1225612";"2^2*61*5023";"9"
"o9_38385(0,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267025";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_38384(2,1)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2+x-4";"1.05057105-0.613110082*I";"2";"6.312895005670646672570728880780452423007373655444289479667835917";"7";"geometric";"6352789";"37*171697";"9"
"o9_38369(5,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"7.123035421642913603755604566382071203179152796100942837742819182";"7";"geometric";"1159801";"953*1217";"9"
"o9_38370(-4,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3+3*x^2+x-1";"0.432579450+0.974190975*I";"2";"6.763222154981907697740865362988321742543343020604434832574312468";"7";"geometric";"5073781";"5073781";"9"
"o9_38371(-7,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"7.467162638845759490849661297979394187166817197762706389101151756";"7";"geometric";"2216657";"2216657";"9"
"o9_38370(-5,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"7.258680445674551055620293538045412657003662449727248870645679255";"7";"geometric";"788857";"31*25447";"9"
"o9_38383(1,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421732";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_38381(-2,1)";"x^8-2*x^7+x^6+8*x^5-16*x^4+8*x^3-x^2-x-1";"-0.255540375-0.283771579*I";"3";"5.152003081223814669286241652142628408025790423848019639828883378";"8";"geometric";"-914918463";"-1*3^3*421*80489";"9"
"o9_38377(1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_38374(-1,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672977";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_38388(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_38389(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_38392(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_38370(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523921";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_38370(0,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_38369(0,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_38371(0,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_38372(1,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552571";"5";"nongeometric";"2617";"2617";"9"
"o9_38347(0,1)";"x^5-2*x^3-2*x^2+3*x+1";"-1.11586136-0.895900674*I";"2";"4.873387407485573217729985963945779979957954632217521224108520019";"5";"nongeometric";"24597";"3^3*911";"9"
"o9_38392(-1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_38370(-3,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249743";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_38388(2,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_38389(-2,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_38383(2,1)";"x^5-x^4+x^3-2*x^2+x-2";"-0.559818898-0.999896110*I";"2";"4.964947296907376018612006090887913971847046156831754479251636598";"5";"geometric";"24841";"24841";"9"
"o9_38385(2,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"nongeometric";"93664";"2^5*2927";"9"
"o9_38378(-3,1)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049+1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484232";"6";"geometric";"1039952";"2^4*64997";"9"
"o9_38360(0,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_38371(-5,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"7.123035421642913603755604566382071203179152796100942837742819183";"7";"geometric";"1159801";"953*1217";"9"
"o9_38370(-5,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"7.123035421642913603755604566382071203179152796100942837742819184";"7";"geometric";"1159801";"953*1217";"9"
"o9_38372(-1,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_38369(7,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625-1.04119043*I";"2";"7.467162638845759490849661297979394187166817197762706389101151754";"7";"geometric";"2216657";"2216657";"9"
"o9_38370(-7,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"7.467162638845759490849661297979394187166817197762706389101151756";"7";"geometric";"2216657";"2216657";"9"
"o9_38381(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_38357(1,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_38390(1,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786055";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_38388(-2,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"9"
"o9_38389(1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_38388(1,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431+0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624295";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_38360(-1,2)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548+0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526321";"8";"geometric";"-43352576";"-1*2^9*84673";"9"
"o9_38389(-1,2)";"x^8-x^7-2*x^6+x^5+x^4-x^2+2*x+1";"1.46420043+0.0503909779*I";"3";"6.647740142405245003508514377798757985985955195323463542167781252";"8";"geometric";"-30536108";"-1*2^2*7634027";"9"
"o9_38355(-1,1)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745+1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307710";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_38393(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851297";"3";"nongeometric";"-31";"-1*31";"9"
"o9_38392(1,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302875";"6";"geometric";"-899447";"-1*899447";"9"
"o9_38394(1,2)";"x^7+x^5-2*x^4-2*x^3-2*x^2-x+1";"-0.113366778+1.27601299*I";"2";"6.320839242578023268214908475681172359550723244373094483967263608";"7";"geometric";"3657877";"3657877";"9"
"o9_38388(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_38389(-1,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624295";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_38389(2,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"nongeometric";"972883172";"2^2*83*2930371";"9"
"o9_38388(1,2)";"x^8-x^7-2*x^6+x^5+x^4-x^2+2*x+1";"1.46420043-0.0503909779*I";"3";"6.647740142405245003508514377798757985985955195323463542167781251";"8";"geometric";"-30536108";"-1*2^2*7634027";"9"
"o9_38396(-1,2)(-2,1)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838440";"8";"nongeometric";"135493181";"135493181";"9"
"o9_38397(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_38397(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171801";"2";"nongeometric";"-7";"-1*7";"9"
"o9_38402(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38397(-1,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174312";"6";"nongeometric";"1343957";"1343957";"9"
"o9_38400(1,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609875";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_38401(1,2)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202+0.356403885*I";"3";"5.647484567899346645881911764887727234208037377643790517438966727";"7";"nongeometric";"-23236559";"-1*1051*22109";"9"
"o9_38399(-1,2)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202-0.356403885*I";"3";"5.647484567899346645881911764887727234208037377643790517438966727";"7";"nongeometric";"-23236559";"-1*1051*22109";"9"
"o9_38400(-1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_38399(-3,2)";"x^8-x^7+x^6-6*x^5+4*x^4-4*x^3+11*x^2-4*x-1";"-0.275062760+1.42091335*I";"2";"6.712779922440312385932137080647481931436253287198239809671327242";"8";"geometric";"430795241";"41*1069*9829";"9"
"o9_38404(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_38403(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_38397(2,3)";"x^5-x^3-x^2-1";"0.210009648+0.713003963*I";"2";"7.180679884586597498437234480487315056197160458435020946542572090";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_38408(2,1)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143+0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051724";"6";"geometric";"3800088";"2^3*3^3*73*241";"9"
"o9_38403(1,2)";"x^6-3*x^5+2*x^4+6*x-8";"1.51430281+0.486415661*I";"2";"6.090673162500110461091386417652344494010501849667984174982788146";"6";"nongeometric";"2997968";"2^4*187373";"9"
"o9_38402(1,2)";"x^8-4*x^7-4*x^6+26*x^5-5*x^4-38*x^3+36*x^2-12*x+2";"-1.85196117-0.242934136*I";"4";"5.735814177991683132311234557464138879493125880540778722772144482";"8";"nongeometric";"245862400";"2^12*5^2*7^4";"9"
"o9_38404(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213021000";"4";"nongeometric";"-283";"-1*283";"9"
"o9_38397(4,1)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049-1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484231";"6";"geometric";"1039952";"2^4*64997";"9"
"o9_38408(1,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_38409(-2,1)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299+0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163853";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_38408(-2,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218-1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097113";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_38398(2,1)";"x^8-2*x^7+4*x^6-2*x^5+2*x^4+2*x^3+3*x+1";"0.943218533+0.983624174*I";"3";"6.489096048698592194135730341302255265304373907701325833310869976";"8";"geometric";"-196371271";"-1*196371271";"9"
"o9_38399(-2,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023096";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_38403(-1,2)";"x^8-4*x^7-4*x^6+26*x^5-5*x^4-38*x^3+36*x^2-12*x+2";"-1.85196117+0.242934136*I";"4";"5.735814177991683132311234557464138879493125880540778722772144482";"8";"nongeometric";"245862400";"2^12*5^2*7^4";"9"
"o9_38411(1,2)";"x^8-x^7-3*x^6-4*x^5+3*x^4+5*x^3-2*x^2-4*x-1";"0.895644046-0.448694215*I";"3";"6.669832675541827699720179703426246829413373351011301446004314751";"8";"geometric";"-245437764";"-1*2^2*3*11*13*281*509";"9"
