Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42046(-1,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171377";"6";"nongeometric";"31709";"37*857";"9"
"o9_42046(-2,1)";"x^7-x^6+x^5-2*x^4-3*x^3-x^2-2*x-1";"0.206625267-0.812169326*I";"2";"5.541140339966743648542072824589810597478012772654612240458103467";"7";"geometric";"3950653";"7*71*7949";"9"
"o9_42039(-1,1)";"x^8-3*x^6-3*x^5-5*x^4+4*x^3+4*x^2+6*x-1";"-0.590086302+0.786856204*I";"2";"5.257546694280126157237432400328054926914406195184648769366077385";"8";"geometric";"419299261";"149*2814089";"9"
"o9_42040(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42039(2,1)";"x^6-2*x^5+x^4+2*x^3-4*x^2+2*x-1";"0.190795420-0.540495961*I";"2";"5.389579372250078164920238785504699687248503898853336752163464483";"6";"geometric";"132032";"2^6*2063";"9"
"o9_42049(-1,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943792";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_42052(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_42054(0,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_42047(-2,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218+1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097112";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_42051(-1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_42055(-2,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945358";"4";"geometric";"320";"2^6*5";"9"
"o9_42039(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518466";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42050(-2,1)";"x^8-2*x^6+21*x^4+8*x^2+100";"-1.74167218+1.19389720*I";"4";"5.604703824782872066991596560790112598636387375476499128902097114";"8";"nongeometric";"1033236736";"2^8*7^4*41^2";"9"
"o9_42040(1,1)";"x^8-x^7-x^6+4*x^5-5*x^4+3*x^3-2*x^2-x+1";"-0.0170819875-0.932534625*I";"2";"5.164605853096054373999786268458952000815225368360108993507148476";"8";"nongeometric";"60402449";"223*439*617";"9"
"o9_42056(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42053(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42054(-1,2)";"x^8-x^5+2*x^4-5*x^3+4*x^2-3*x+1";"0.295258674+0.837997092*I";"3";"7.126109977737826539241902410274001487765629101414359674906903134";"8";"geometric";"-11389291";"-1*11389291";"9"
"o9_42057(-5,3)(1,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_42057(-3,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_42057(-2,1)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_42057(-2,1)(3,2)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"9"
"o9_42057(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42057(-2,1)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_42057(-1,1)(3,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_42057(-1,2)(0,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885835";"8";"nongeometric";"86324713";"86324713";"9"
"o9_42057(1,1)(-3,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_42057(0,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_42057(-3,1)(-1,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005581";"5";"nongeometric";"8752";"2^4*547";"9"
"o9_42057(-1,1)(-3,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005582";"5";"nongeometric";"8752";"2^4*547";"9"
"o9_42057(0,1)(4,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_42057(1,1)(7,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42057(-1,1)(1,3)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"geometric";"4136793";"3*157*8783";"9"
"o9_42057(0,0)(1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_42057(0,1)(-1,2)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885835";"8";"nongeometric";"86324713";"86324713";"9"
"o9_42057(0,1)(-4,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_42057(-4,1)(0,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_42057(-2,3)(0,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145294";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_42057(0,1)(-2,3)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145294";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_42057(1,3)(-1,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"geometric";"4136793";"3*157*8783";"9"
"o9_42057(1,1)(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_42057(1,1)(-5,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_42057(0,1)(-3,4)";"x^8-x^7+2*x^6+x^5+x^4+3*x^3+x^2+2*x+1";"0.957443940+1.12704946*I";"3";"3.758696752994332982451800393377792754323032049271204237431477503";"8";"geometric";"-34424587";"-1*34424587";"9"
"o9_42057(-3,4)(0,1)";"x^8-x^7+2*x^6+x^5+x^4+3*x^3+x^2+2*x+1";"0.957443940+1.12704946*I";"3";"3.758696752994332982451800393377792754323032049271204237431477504";"8";"geometric";"-34424587";"-1*34424587";"9"
"o9_42057(4,1)(0,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_42057(3,2)(-2,1)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"9"
"o9_42057(3,1)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392260";"7";"nongeometric";"941177";"113*8329";"9"
"o9_42063(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_42062(-1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_42057(7,3)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_42062(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185077";"3";"geometric";"-59";"-1*59";"9"
"o9_42064(3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"9"
"o9_42058(-1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_42070(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711179";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_42059(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_42059(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370925";"6";"nongeometric";"182977";"67*2731";"9"
"o9_42070(1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714332";"6";"nongeometric";"225073";"173*1301";"9"
"o9_42060(2,1)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821+0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832571";"6";"geometric";"3029192";"2^3*23*101*163";"9"
"o9_42070(0,0)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954-1.08300015*I";"2";"8.255637033280507644504669479295979649658611568524811270843256266";"7";"geometric";"42562753";"42562753";"9"
"o9_42063(1,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731641";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_42070(-1,3)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549-0.438810315*I";"2";"7.501221348797508570491071965311594586767048742131942794295386808";"8";"geometric";"326112937";"326112937";"9"
"o9_42065(-1,2)";"x^4+2*x^2-x-1";"-0.171647147+1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030386";"4";"geometric";"-1371";"-1*3*457";"9"
"o9_42067(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"6.869581802245624616640165328560989477667150253344187070498229399";"4";"geometric";"-283";"-1*283";"9"
"o9_42065(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42070(-3,1)";"x^5-2*x^4+3*x^3-4*x^2+3*x-3";"-0.279869542-1.14159203*I";"2";"6.701313628487602986635761218881411262415175007127568073373650679";"5";"geometric";"29229";"3*9743";"9"
"o9_42065(-2,1)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"geometric";"2869";"19*151";"9"
"o9_42070(-1,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_42067(-1,1)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943790";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_42070(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_42069(-3,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"6.726679174560609323243253267231230761365228717722182944947208398";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_42065(1,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727+0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627349";"7";"geometric";"2048752";"2^4*128047";"9"
"o9_42060(-1,1)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351-0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934421";"7";"nongeometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_42070(2,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_42058(-2,1)";"x^8-2*x^7-2*x^6+8*x^5-x^4-13*x^3+14*x^2+4*x-8";"0.762925239-1.03831870*I";"3";"6.549232593059917066610304659663648866878157677058852873024114416";"8";"geometric";"-7195211927";"-1*35537*202471";"9"
"o9_42060(1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_42069(-1,1)";"x^8-3*x^6-2*x^5+6*x^4+6*x^3-3*x^2-5*x-1";"-0.981723185-0.920233820*I";"3";"6.405196355926528165483023852399525174327492823962223606007121494";"8";"geometric";"-1375687639";"-1*37*37180747";"9"
"o9_42070(-1,2)";"x^8-4*x^7+5*x^6-x^5-3*x^4+x^3+3*x^2-2*x-1";"0.661243620+0.983783115*I";"3";"6.672451754733403303174368598785078242456484402419031241756395349";"8";"geometric";"-212395363";"-1*23*9234581";"9"
"o9_42071(-3,2)(-2,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536716";"7";"geometric";"1125361";"1125361";"9"
"o9_42071(-1,1)(-5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42071(-1,1)(-5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42071(-1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42071(-1,2)(1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_42071(-1,1)(-5,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079806";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_42071(-1,2)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_42071(-2,1)(-5,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213021001";"4";"geometric";"-283";"-1*283";"9"
"o9_42071(-1,1)(-7,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42071(-1,2)(-3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_42071(-1,1)(-7,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42071(-2,1)(-3,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270+0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610548";"5";"nongeometric";"5501";"5501";"9"
"o9_42071(-1,1)(-1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_42071(-3,1)(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575254";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_42071(-1,1)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_42071(-1,1)(-4,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619912";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_42071(-1,3)(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"nongeometric";"4549";"4549";"9"
"o9_42071(-1,1)(-5,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608168";"5";"nongeometric";"1777";"1777";"9"
"o9_42071(-1,1)(-9,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_42071(-2,1)(-3,2)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"geometric";"27644";"2^2*6911";"9"
"o9_42071(-1,1)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_42071(-2,1)(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_42071(-1,1)(-11,7)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_42071(-2,1)(-1,2)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941710";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_42071(-1,3)(1,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_42071(-1,1)(-7,4)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_42071(-3,2)(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536711";"7";"nongeometric";"1125361";"1125361";"9"
"o9_42071(-1,1)(-9,7)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_42071(-1,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449823";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_42071(-1,1)(-11,5)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_42071(-4,1)(-1,2)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760552";"8";"geometric";"-138773311";"-1*1489*93199";"9"
"o9_42071(-2,3)(1,1)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_42071(-1,1)(5,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_42071(-1,1)(-8,5)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_42071(-1,1)(-3,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_42071(-4,1)(1,1)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"9"
"o9_42071(-2,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42071(1,1)(-1,3)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_42071(1,1)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_42071(-1,1)(-2,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_42071(2,5)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_42071(2,1)(-1,2)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738112";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_42071(-2,1)(-1,3)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348576";"4";"geometric";"257";"257";"9"
"o9_42071(-1,1)(-4,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42071(2,1)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42071(2,1)(3,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"geometric";"761";"761";"9"
"o9_42071(-1,1)(-7,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_42071(-1,1)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680920";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_42071(-2,1)(0,0)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171-1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123866";"5";"nongeometric";"9808";"2^4*613";"9"
