Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7353(-1,0)(-1,1)(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7353(-1,0)(3,1)(3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021-1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994764";"7";"geometric";"2124849";"3*708283";"14"
"L13n7353(-1,0)(1,1)(1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615-0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908277";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7353(-1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7353(-1,1)(-1,1)(0,0)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660-0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300821";"6";"nongeometric";"-241031";"-1*7^2*4919";"14"
"L13n7353(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7353(-1,1)(-1,1)(-1,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"8.884956341494949944239333544623064348092892898598320661407684747";"6";"nongeometric";"77853";"3*25951";"14"
"L13n7353(-1,1)(3,1)(-1,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109-0.378231526*I";"3";"8.683919480263104965295228624053837664960281985111803817566004303";"6";"geometric";"-96579";"-1*3^3*7^2*73";"14"
"L13n7353(-1,1)(0,0)(-1,1)";"x^6-x^5-2*x^4+3*x^3+x^2-3*x+2";"1.21757660-0.514348983*I";"3";"10.740257667712517867758497242875157727086258229088045159866300822";"6";"nongeometric";"-241031";"-1*7^2*4919";"14"
"L13n7353(-1,1)(-1,1)(3,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109-0.378231526*I";"3";"8.683919480263104965295228624053837664960281985111803817566004302";"6";"geometric";"-96579";"-1*3^3*7^2*73";"14"
"L13n7353(0,0)(1,1)(1,1)";"x^6-x^5-2*x^4-x^3+4*x^2+2*x-2";"-0.836917031+1.00661697*I";"2";"8.405103380151665998458956710085518311396630979048170409829666372";"6";"nongeometric";"326036";"2^2*81509";"14"
"L13n7353(0,0)(-1,1)(-1,1)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612-0.845442739*I";"2";"9.471684750145201601114217277682743944630850220479754416989272896";"7";"nongeometric";"3721541";"29*181*709";"14"
"L13n7353(0,0)(0,0)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687214";"2";"nongeometric";"-7";"-1*7";"14"
"L13n7353(0,0)(1,1)(-3,1)";"x^8-x^6-4*x^5-x^4+6*x^3+8*x^2+2*x-1";"1.54734462+0.444523308*I";"3";"9.471922576522786399576945001711229133940972830006768957019354139";"8";"nongeometric";"-340246784";"-1*2^8*211*6299";"14"
"L13n7353(0,0)(-3,1)(1,1)";"x^8-x^6-4*x^5-x^4+6*x^3+8*x^2+2*x-1";"1.54734462+0.444523308*I";"3";"9.471922576522786399576945001711229133940972830006768957019354140";"8";"nongeometric";"-340246784";"-1*2^8*211*6299";"14"
"L13n7353(0,0)(-1,1)(1,1)";"x^8-x^7+6*x^6-13*x^5+14*x^4-9*x^3+9*x^2-8*x+4";"0.634055688-0.606552056*I";"4";"8.905773580700715771368068752512319276216733678264310808208729300";"8";"nongeometric";"5601933520";"2^4*5*139*503771";"14"
"L13n7353(0,0)(3,1)(3,1)";"x^8-x^7-x^6+2*x^5-3*x^4-2*x^3+4*x^2+3*x-2";"0.419112985+1.34707069*I";"3";"8.496408948554610016973023938212580183453094934780776750748927389";"8";"nongeometric";"-240579107";"-1*157*1532351";"14"
"L13n7353(0,0)(1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"nongeometric";"-7";"-1*7";"14"
"L13n7353(0,0)(1,1)(-1,1)";"x^8-x^7+6*x^6-13*x^5+14*x^4-9*x^3+9*x^2-8*x+4";"0.634055688-0.606552056*I";"4";"8.905773580700715771368068752512319276216733678264310808208729301";"8";"nongeometric";"5601933520";"2^4*5*139*503771";"14"
"L13n7353(1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7353(1,0)(-1,1)(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7353(1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7353(1,0)(1,1)(1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615-0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7353(1,0)(3,1)(3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021-1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994771";"7";"geometric";"2124849";"3*708283";"14"
"L13n7353(1,2)(0,0)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"14"
"L13n7353(1,2)(3,1)(-1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922440";"4";"nongeometric";"257";"257";"14"
"L13n7353(1,2)(3,1)(7,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"L13n7353(1,2)(-2,1)(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279216";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7353(1,2)(-1,0)(-1,0)";"x^6-x^5+2*x^4-2*x^3+3*x^2-x+1";"0.859945795+0.809183113*I";"3";"7.894594487233148929741542913125160961057233881035668476338460283";"6";"nongeometric";"-25747";"-1*25747";"14"
"L13n7353(1,2)(3,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"14"
"L13n7353(1,2)(2,1)(1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602851";"7";"nongeometric";"1233889";"131*9419";"14"
"L13n7353(1,2)(1,1)(0,1)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363-0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954142";"7";"nongeometric";"1087369";"137*7937";"14"
"L13n7353(1,2)(5,1)(1,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014693";"5";"nongeometric";"6581";"6581";"14"
"L13n7353(1,2)(3,1)(4,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"14"
"L13n7353(1,2)(1,0)(1,0)";"x^6-x^5+2*x^4-2*x^3+3*x^2-x+1";"0.859945795+0.809183113*I";"3";"7.894594487233148929741542913125160961057233881035668476338460283";"6";"nongeometric";"-25747";"-1*25747";"14"
"L13n7353(1,2)(0,0)(1,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002+1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914564";"8";"nongeometric";"-76946311";"-1*13*5918947";"14"
"L13n7353(1,2)(-1,1)(1,1)";"x^8-2*x^7-x^6+7*x^5-8*x^4-9*x^3+11*x^2+4*x-4";"0.919144574-1.48541371*I";"2";"4.621934257449752780239588929536692534590405797699558566349105572";"8";"nongeometric";"2126907052";"2^2*107*307*16187";"14"
"L13n7353(1,2)(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"14"
"L13n7353(1,2)(-1,1)(3,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"14"
"L13n7353(1,2)(-1,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"nongeometric";"-751";"-1*751";"14"
"L13n7353(1,2)(1,1)(5,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014692";"5";"nongeometric";"6581";"6581";"14"
"L13n7353(1,2)(7,2)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363256";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"L13n7353(1,2)(3,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279221";"5";"nongeometric";"-4903";"-1*4903";"14"
"L13n7353(1,2)(3,1)(1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063271";"6";"nongeometric";"106229";"19*5591";"14"
"L13n7353(1,2)(0,0)(0,0)";"x^6-x^5+2*x^4-2*x^3+3*x^2-x+1";"0.859945795+0.809183113*I";"3";"7.894594487233148929741542913125160961057233881035668476338460282";"6";"nongeometric";"-25747";"-1*25747";"14"
"L13n7353(1,2)(7,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"14"
"L13n7353(1,2)(2,1)(3,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399699";"7";"nongeometric";"5294189";"269*19681";"14"
"L13n7353(1,2)(0,1)(0,0)";"x^7-2*x^6+2*x^5-x^4-x^3+2*x^2-x+1";"0.289831313+1.09382750*I";"3";"6.381498117189063274579834600221191191944078410754597980154681597";"7";"nongeometric";"-242147";"-1*242147";"14"
"L13n7353(1,2)(5,1)(3,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993544";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7353(1,2)(0,1)(1,1)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363-0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954143";"7";"nongeometric";"1087369";"137*7937";"14"
"L13n7353(1,2)(1,1)(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002+1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914562";"8";"nongeometric";"-76946311";"-1*13*5918947";"14"
"L13n7353(1,2)(1,1)(-1,1)";"x^8-2*x^7-x^6+7*x^5-8*x^4-9*x^3+11*x^2+4*x-4";"0.919144574-1.48541371*I";"2";"4.621934257449752780239588929536692534590405797699558566349105572";"8";"nongeometric";"2126907052";"2^2*107*307*16187";"14"
"L13n7353(1,2)(-3,1)(3,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538606";"8";"nongeometric";"3546844793";"17*701*297629";"14"
"L13n7353(1,2)(-3,1)(-3,1)";"x^8-x^7+x^6-x^5+2*x^3-x^2+x-1";"-0.168575607-0.780776482*I";"3";"6.644872299565272082482539543353513091053023732638711895038092989";"8";"nongeometric";"-12141011";"-1*12141011";"14"
"L13n7353(1,2)(-5,1)(3,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"14"
"L13n7353(1,2)(3,1)(-5,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510334";"8";"nongeometric";"64800173";"109*293*2029";"14"
"L13n7353(1,3)(3,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"9.531879835800977929061482874843656213289902660898744630842645988";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"L13n7353(1,2)(1,1)(3,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"14"
"L13n7353(1,2)(3,1)(2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399698";"7";"nongeometric";"5294189";"269*19681";"14"
"L13n7353(1,2)(0,0)(0,1)";"x^7-2*x^6+2*x^5-x^4-x^3+2*x^2-x+1";"0.289831313+1.09382750*I";"3";"6.381498117189063274579834600221191191944078410754597980154681597";"7";"nongeometric";"-242147";"-1*242147";"14"
"L13n7353(1,3)(1,1)(1,1)";"x^5+x^3-2*x^2-x-1";"-0.336215704+1.29889377*I";"2";"7.500494417349146347513586435229310973274770678713171299284314669";"5";"nongeometric";"4597";"4597";"14"
"L13n7353(1,2)(1,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7353(1,2)(0,0)(3,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065766";"6";"nongeometric";"78301";"78301";"14"
"L13n7353(1,2)(3,1)(7,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"14"
"L13n7353(1,2)(1,1)(2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"14"
"L13n7353(1,2)(1,1)(4,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"14"
"L13n7353(1,3)(7,1)(-1,1)";"x^6-x^5+x^4-x^2+2*x-1";"-0.0397772426-1.16991499*I";"2";"9.380058443178211260290216291511734262737808666731404285810686554";"6";"geometric";"29077";"29077";"14"
"L13n7353(1,3)(0,0)(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"9.531879835800977929061482874843656213289902660898744630842645989";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"L13n7353(1,3)(-1,1)(7,1)";"x^6-x^5+x^4-x^2+2*x-1";"-0.0397772426-1.16991499*I";"2";"9.380058443178211260290216291511734262737808666731404285810686554";"6";"geometric";"29077";"29077";"14"
"L13n7353(1,3)(3,1)(3,1)";"x^7+x^5-2*x^4+x+1";"-0.460069741+1.24308929*I";"3";"7.398790729451769781668828464328716592021485734632840146383595621";"7";"nongeometric";"-676483";"-1*29*23327";"14"
"L13n7353(1,2)(6,1)(4,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547968";"6";"nongeometric";"-215811";"-1*3^3*7993";"14"
"L13n7353(1,2)(7,2)(2,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"14"
"L13n7353(1,2)(2,1)(7,2)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258986";"7";"nongeometric";"51437824";"2^8*200929";"14"
"L13n7353(1,2)(3,1)(5,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7353(1,2)(2,1)(2,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403484";"8";"nongeometric";"193802901";"3*64600967";"14"
"L13n7353(1,2)(3,1)(-3,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538610";"8";"nongeometric";"3546844793";"17*701*297629";"14"
"L13n7353(2,3)(-1,1)(-1,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995629";"7";"nongeometric";"30128357";"7*19*359*631";"14"
"L13n7353(2,3)(2,1)(7,3)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298797";"8";"nongeometric";"740099401";"29*25520669";"14"
"L13n7353(2,3)(7,3)(7,3)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"7.648639800339429222906816532583021394175662332018799490227089220";"8";"nongeometric";"54897173";"54897173";"14"
"L13n7353(2,3)(1,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"14"
"L13n7353(2,3)(0,1)(0,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"14"
"L13n7353(2,3)(-2,1)(2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267025";"6";"nongeometric";"-92051";"-1*92051";"14"
"L13n7353(2,3)(1,1)(3,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331984";"8";"nongeometric";"642855149";"61*1453*7253";"14"
"L13n7353(2,3)(2,1)(-2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267031";"6";"nongeometric";"-92051";"-1*92051";"14"
"L13n7353(2,3)(0,0)(1,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015+1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"nongeometric";"-81723911";"-1*71*1151041";"14"
"L13n7353(2,3)(-1,1)(3,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592422";"8";"nongeometric";"-9091807";"-1*9091807";"14"
"L13n7353(2,3)(7,3)(2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298798";"8";"nongeometric";"740099401";"29*25520669";"14"
"L13n7353(2,3)(1,1)(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015+1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"nongeometric";"-81723911";"-1*71*1151041";"14"
"L13n7353(3,4)(-1,1)(-1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711178";"5";"nongeometric";"-34436";"-1*2^2*8609";"14"
"L13n7353(3,4)(1,1)(0,0)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"nongeometric";"-4690927";"-1*443*10589";"14"
"L13n7353(3,5)(1,1)(-1,1)";"x^6-x^5-x^4-2*x^3+3*x^2+4*x+1";"-0.623746266-1.16780776*I";"2";"7.558173328905833791746051062946547191603960538550373597530682594";"6";"nongeometric";"211269";"3*70423";"14"
"L13n7353(3,4)(0,0)(1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"nongeometric";"-4690927";"-1*443*10589";"14"
"L13n7353(3,5)(2,1)(5,1)";"x^8-x^7-3*x^6+3*x^5-3*x^3+3*x^2-1";"0.331309428+0.881404496*I";"2";"7.425315862579463873165068233784437891645036857453520448785599414";"8";"nongeometric";"58557232";"2^4*157*23311";"14"
"L13n7353(3,4)(5,1)(5,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113869";"4";"nongeometric";"-1399";"-1*1399";"14"
"L13n7353(3,5)(1,1)(1,1)";"x^6-2*x^5+3*x^4-5*x^3+3*x^2-3*x+2";"-0.260754320+0.930503936*I";"2";"6.909322664944839409566773632609041986372052605061757461036153133";"6";"nongeometric";"224033";"224033";"14"
"L13n7353(3,5)(5,1)(2,1)";"x^8-x^7-3*x^6+3*x^5-3*x^3+3*x^2-1";"0.331309428+0.881404496*I";"2";"7.425315862579463873165068233784437891645036857453520448785599413";"8";"nongeometric";"58557232";"2^4*157*23311";"14"
"L13n7353(3,5)(-1,1)(1,1)";"x^6-x^5-x^4-2*x^3+3*x^2+4*x+1";"-0.623746266-1.16780776*I";"2";"7.558173328905833791746051062946547191603960538550373597530682594";"6";"nongeometric";"211269";"3*70423";"14"
"L13n7353(3,5)(0,0)(3,1)";"x^7-2*x^6+5*x^5-6*x^4+5*x^3-2*x^2-2*x+2";"0.845502295+0.270423806*I";"3";"8.803746443764016591466761559297043788076424169034159369270246341";"7";"geometric";"-6559552";"-1*2^6*17*6029";"14"
"L13n7353(3,5)(3,1)(0,0)";"x^7-2*x^6+5*x^5-6*x^4+5*x^3-2*x^2-2*x+2";"0.845502295+0.270423806*I";"3";"8.803746443764016591466761559297043788076424169034159369270246344";"7";"geometric";"-6559552";"-1*2^6*17*6029";"14"
"L13n7353(4,5)(-1,1)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"6.986757870996832125597083285367118250713528194173312069043371570";"5";"nongeometric";"8529";"3*2843";"14"
"L13n7353(4,5)(1,1)(1,1)";"x^8-3*x^7+2*x^6+3*x^5-9*x^4+10*x^3-4*x^2-x+2";"0.639339945-0.698089523*I";"2";"6.228057250656269946736097986311780581323272312349554431294438332";"8";"nongeometric";"708617669";"708617669";"14"
"L13n7353(4,5)(2,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"6.986757870996832125597083285367118250713528194173312069043371570";"5";"nongeometric";"8529";"3*2843";"14"
"L13n7353(5,6)(-1,1)(-1,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"8.156031635091382453826963084264931636360732739998410197289646231";"6";"nongeometric";"1845149";"1845149";"14"
"L13n7353(5,6)(3,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"7.582255431948261935308298080848546626876464490910329602143489527";"4";"nongeometric";"-331";"-1*331";"14"
"L13n7353(5,7)(1,1)(1,1)";"x^8-2*x^6-5*x^5-2*x^4+4*x^3+8*x^2+7*x+2";"-0.305843924-1.00810669*I";"2";"6.909215152230703739641339870540437239095308818846040220967013136";"8";"nongeometric";"502708481";"11*45700771";"14"
"L13n7354(-7,6)(-1,1)(-1,1)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"10.401447427289187806796623809545287685007022650639594511634469750";"5";"nongeometric";"-9439";"-1*9439";"16"
