Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_57(-8,1)(-2,1)(1,2)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442+1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527141";"6";"nongeometric";"375632";"2^4*17*1381";"10"
"10^3_57(-8,1)(0,1)(0,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"10"
"10^3_57(-8,1)(-2,1)(-1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"10"
"10^3_57(-8,1)(1,1)(-8,1)";"x^7-x^6-x^5+x^4+x^3-2*x^2-x+1";"-0.801402110+0.682334727*I";"2";"7.438767830490671697029528330165893086549974446817136073049190762";"7";"geometric";"1919189";"23*83443";"10"
"10^3_57(-8,3)(-1,1)(-3,2)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"4.657212784020015136577209418582472401708396274251991627215742607";"5";"geometric";"-7031";"-1*79*89";"10"
"10^3_57(-8,3)(-2,1)(-1,2)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"10"
"10^3_57(-8,1)(0,1)(-8,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979699";"6";"geometric";"-453683";"-1*453683";"10"
"10^3_57(-8,1)(-2,1)(-3,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"10"
"10^3_57(-8,1)(-2,1)(0,0)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436032";"7";"nongeometric";"-3352448";"-1*2^7*11*2381";"10"
"10^3_57(-8,3)(0,1)(-4,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240684";"8";"geometric";"49813861";"83*600167";"10"
"10^3_57(-8,3)(-2,1)(-3,2)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"10"
"10^3_57(-8,3)(-2,1)(0,0)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"nongeometric";"60545728";"2^6*31*30517";"10"
"10^3_57(-8,3)(-1,1)(-8,3)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363008";"8";"geometric";"83491109";"13*331*19403";"10"
"10^3_57(-8,3)(0,1)(-8,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208910";"5";"geometric";"4409";"4409";"10"
"10^3_57(-8,3)(0,1)(0,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"10"
"10^3_57(-8,3)(-2,1)(1,2)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087-1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982575";"8";"nongeometric";"-319627388";"-1*2^2*79906847";"10"
"10^3_57(-8,5)(-7,2)(1,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"4.945129929536860638025018055735925873599191420450930172054487670";"8";"nongeometric";"-75397139";"-1*75397139";"10"
"10^3_57(-8,5)(-2,1)(-1,2)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952852";"5";"nongeometric";"30244";"2^2*7561";"10"
"10^3_57(-8,5)(-1,1)(-8,5)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441-1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406536";"8";"geometric";"-77531527";"-1*31*53*47189";"10"
"10^3_57(-8,5)(-3,1)(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"10"
"10^3_57(-8,7)(-2,1)(-1,2)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"10"
"10^3_57(-8,7)(-2,1)(-3,2)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408865";"7";"nongeometric";"-117123635";"-1*5*353*66359";"10"
"10^3_57(-8,5)(-2,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_57(-8,5)(-2,1)(1,2)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299+0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163848";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"10"
"10^3_57(-7,1)(0,1)(-7,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097324";"3";"geometric";"-44";"-1*2^2*11";"10"
"10^3_57(-7,1)(-4,3)(-7,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"8.345501737188239375626013406710476111602181964903933085114237959";"4";"geometric";"-751";"-1*751";"10"
"10^3_57(-7,1)(0,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"10"
"10^3_57(-7,1)(-6,1)(-1,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"10"
"10^3_57(-7,1)(-5,1)(-1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"nongeometric";"-118987";"-1*11*29*373";"10"
"10^3_57(-7,1)(2,1)(-7,1)";"x^7-2*x^6+8*x^5-9*x^4+16*x^3-12*x^2+10*x-4";"-0.107975623-1.23194623*I";"3";"7.765104133101938293096155363946010283575670958552274346518785269";"7";"geometric";"-88778876";"-1*2^2*937*23687";"10"
"10^3_57(-7,1)(0,1)(0,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"10"
"10^3_57(-7,1)(-2,1)(0,0)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852116";"7";"nongeometric";"38396152";"2^3*1861*2579";"10"
"10^3_57(-7,1)(-3,1)(-7,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"10^3_57(-7,1)(0,1)(1,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"10"
"10^3_57(-7,1)(-2,1)(-3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"10"
"10^3_57(-7,1)(0,1)(-3,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968556";"6";"geometric";"-1107052";"-1*2^2*276763";"10"
"10^3_57(-7,1)(0,0)(-1,1)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"10"
"10^3_57(-7,2)(-2,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123697";"5";"nongeometric";"15532";"2^2*11*353";"10"
"10^3_57(-7,2)(-2,1)(0,0)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636-1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003058";"6";"nongeometric";"892876";"2^2*223219";"10"
"10^3_57(-7,2)(-2,1)(-4,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491282";"7";"nongeometric";"21698933";"21698933";"10"
"10^3_57(-7,2)(-4,3)(-1,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"10"
"10^3_57(-7,2)(0,1)(0,0)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"6.849007017541937194563929730518102287708327709584038590397227053";"8";"geometric";"89258893";"89258893";"10"
"10^3_57(-7,2)(0,1)(-3,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510334";"8";"geometric";"64800173";"109*293*2029";"10"
"10^3_57(-7,2)(-1,1)(-7,2)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"5.561624941484362398394744909393632395582524570850076192560406900";"8";"geometric";"178521877";"643*277639";"10"
"10^3_57(-7,2)(0,1)(-7,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"6.327926457766287967982029431946308969625575343036230533165844891";"4";"geometric";"257";"257";"10"
"10^3_57(-7,2)(0,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418828";"5";"geometric";"-4903";"-1*4903";"10"
"10^3_57(-7,2)(0,1)(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"10"
"10^3_57(-7,2)(0,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"10"
"10^3_57(-7,3)(-2,1)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"10"
"10^3_57(-7,3)(-4,3)(-1,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"10"
"10^3_57(-7,3)(-1,2)(-3,1)";"x^8-2*x^7+x^6-2*x^5+2*x^4-2*x^3+3*x^2-2*x-1";"-0.772847780+0.836095784*I";"3";"6.323749627733002148423235639461316076215368716952580225742118846";"8";"geometric";"-42873856";"-1*2^10*149*281";"10"
"10^3_57(-7,3)(-2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"10"
"10^3_57(-7,3)(0,1)(-5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259079";"5";"geometric";"-60803";"-1*41*1483";"10"
"10^3_57(-7,3)(-1,1)(-3,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151272";"5";"geometric";"-11551";"-1*11551";"10"
"10^3_57(-7,3)(-3,1)(-7,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667703";"7";"nongeometric";"-6515927";"-1*11*592357";"10"
"10^3_57(-7,3)(-2,1)(0,0)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743+1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"nongeometric";"268086752";"2^5*103*163*499";"10"
"10^3_57(-7,3)(0,1)(1,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668176";"7";"nongeometric";"273826808";"2^3*307*111493";"10"
"10^3_57(-7,3)(-3,2)(-1,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"10"
"10^3_57(-7,3)(-2,1)(-1,3)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506-0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"10"
"10^3_57(-7,3)(-1,1)(-7,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"10"
"10^3_57(-7,3)(0,1)(-7,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"geometric";"-107";"-1*107";"10"
"10^3_57(-7,3)(-3,1)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"10"
"10^3_57(-7,3)(-2,1)(-7,3)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"10"
"10^3_57(-7,1)(-3,1)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"10"
"10^3_57(-7,1)(-2,1)(-7,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"10"
"10^3_57(-7,4)(-7,2)(1,1)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513802";"6";"geometric";"63909";"3^5*263";"10"
"10^3_57(-7,1)(1,1)(-7,1)";"x^6-2*x^5+5*x^4-2*x^3+x^2+10*x+4";"1.26003813+1.28711012*I";"2";"7.224084784092207378473715720343007236989781392773068858524824821";"6";"geometric";"3437209";"53*64853";"10"
"10^3_57(-7,1)(-1,1)(-7,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"nongeometric";"-1494223";"-1*809*1847";"10"
"10^3_57(-7,1)(-2,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"10"
"10^3_57(-7,2)(-1,1)(0,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566382";"6";"nongeometric";"-98096";"-1*2^4*6131";"10"
"10^3_57(-7,1)(-1,1)(-3,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"10"
"10^3_57(-7,4)(-8,3)(0,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680+1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405450";"7";"nongeometric";"-823547";"-1*823547";"10"
"10^3_57(-7,2)(-7,2)(0,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"10"
"10^3_57(-7,2)(0,0)(0,1)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801750";"7";"nongeometric";"-35299456";"-1*2^7*211*1307";"10"
"10^3_57(-7,2)(-2,1)(-7,2)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145409";"7";"nongeometric";"51248912";"2^4*11*13^2*1723";"10"
"10^3_57(-7,1)(0,1)(-1,3)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332921";"7";"geometric";"13903936";"2^6*89*2441";"10"
"10^3_57(-7,2)(-8,3)(0,1)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770+1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306740";"8";"nongeometric";"-178671959";"-1*2377*75167";"10"
"10^3_57(-7,3)(-7,2)(1,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855094";"8";"geometric";"-25558907";"-1*11*257*9041";"10"
"10^3_57(-7,1)(0,0)(-7,1)";"x^8-x^7+2*x^6+6*x^4-2*x^3-6*x^2+2";"-0.710770261-1.33257857*I";"3";"8.747963069680737049219478430435402138405287822174023854196132757";"8";"geometric";"-250761664";"-1*2^6*3918151";"10"
"10^3_57(-7,4)(-2,1)(1,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145293";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"10"
"10^3_57(-7,4)(-1,1)(-7,4)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"5.890223408326311903840104568305206819988516880655528647773585765";"6";"geometric";"122753";"122753";"10"
"10^3_57(-7,4)(-2,1)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564+0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927509";"6";"nongeometric";"410036";"2^2*11*9319";"10"
"10^3_57(-7,4)(-2,1)(0,0)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796+0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716484";"7";"nongeometric";"136489792";"2^6*2132653";"10"
"10^3_57(-7,4)(-4,3)(-1,1)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678933";"7";"nongeometric";"-811799";"-1*811799";"10"
"10^3_57(-7,4)(-2,1)(-1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034181";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"10"
"10^3_57(-7,4)(-2,1)(-2,3)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587-0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479623";"8";"nongeometric";"-1323799216";"-1*2^4*137*603923";"10"
"10^3_57(-7,5)(-3,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"10^3_57(-7,4)(0,1)(-7,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530023";"7";"geometric";"-12340403";"-1*12340403";"10"
"10^3_57(-7,5)(0,1)(-7,5)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722240";"5";"geometric";"7684";"2^2*17*113";"10"
"10^3_57(-7,5)(-2,1)(-1,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454-1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"10"
"10^3_57(-7,5)(-2,1)(-3,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898644";"8";"nongeometric";"362733968";"2^4*47*482359";"10"
"10^3_57(-7,5)(-2,1)(1,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"10"
"10^3_57(-7,5)(-2,1)(-7,5)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736+1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"nongeometric";"13792";"2^5*431";"10"
"10^3_57(-7,5)(0,1)(-3,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"10"
"10^3_57(-7,6)(-8,3)(0,1)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"nongeometric";"-6185199";"-1*3*2061733";"10"
"10^3_57(-7,6)(-5,2)(0,1)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615-1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"10"
"10^3_57(-7,5)(8,1)(-7,5)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"8.962839090659039948228369794122911772523742381087413275273819028";"8";"geometric";"1001204117";"31*32296907";"10"
"10^3_57(-7,3)(0,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"10"
"10^3_57(-7,5)(-7,2)(1,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587069";"5";"nongeometric";"4169";"11*379";"10"
"10^3_57(-7,3)(0,1)(-3,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"10^3_57(-7,3)(1,1)(-7,3)";"x^5-3*x^2-2*x-1";"-0.358632012-0.468974065*I";"2";"7.443112169237021651676438870225116086899468580979385229318182141";"5";"geometric";"10329";"3*11*313";"10"
"10^3_57(-7,5)(-1,1)(-7,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156707";"5";"geometric";"10492";"2^2*43*61";"10"
"10^3_57(-7,4)(-1,1)(0,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"10"
"10^3_57(-7,4)(0,0)(0,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"nongeometric";"233173";"233173";"10"
"10^3_57(-7,5)(-2,1)(-5,1)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325-0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"nongeometric";"3651344";"2^4*19*12011";"10"
"10^3_57(-7,4)(-5,2)(0,1)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172900";"7";"nongeometric";"-1175471";"-1*11*106861";"10"
"10^3_57(-7,3)(2,1)(-7,3)";"x^7-2*x^6+2*x^5-8*x^4+6*x^3+6*x^2+4*x-8";"-0.694664846-0.624612401*I";"2";"7.945839443403846225132897447522289593881563454434875838638468288";"7";"geometric";"95425936";"2^4*31*192391";"10"
"10^3_57(-7,5)(0,1)(-1,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552096";"7";"nongeometric";"27108668";"2^2*19*356693";"10"
"10^3_57(-7,3)(0,0)(-7,3)";"x^7-2*x^6+x^5-4*x^4+5*x^3-4*x^2+9*x-2";"0.0619632522-1.21989105*I";"2";"8.866733385983080348149052444806292859270245222455298140952252661";"7";"geometric";"10744144";"2^4*139*4831";"10"
"10^3_57(-7,3)(0,1)(0,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"nongeometric";"28847933";"1193*24181";"10"
