Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39943(0,0)";"x^7-2*x^6+x^5-2*x^4+3*x^3-4*x^2+2*x-3";"-0.0238693777+0.886518595*I";"3";"8.003131368321227276322747681294274062429927290969510907057303649";"7";"geometric";"-113322003";"-1*3*53*712717";"9"
"o9_39939(2,1)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146+0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636955";"7";"nongeometric";"2836369";"2836369";"9"
"o9_39949(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773722";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39950(-4,1)(-2,1)";"x^8-x^7-2*x^6+2*x^5+3*x^4+3*x^3-8*x^2-7*x-1";"1.36766186-0.982568831*I";"2";"4.714671437340301621577019828242062961209804250927817467621292101";"8";"nongeometric";"244941617";"89*2752153";"9"
"o9_39950(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39950(-2,1)(2,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949119";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_39950(-3,1)(-3,1)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680+0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371012";"7";"nongeometric";"2339101";"2339101";"9"
"o9_39950(-2,1)(1,2)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765-1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915050";"7";"nongeometric";"2540001";"3*846667";"9"
"o9_39950(-2,1)(4,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_39950(-2,1)(2,3)";"x^7-x^6-x^4-x^3+2*x^2-x+2";"-0.336511904+1.07172196*I";"3";"5.367742786917966383530594555067256339614320902947017539179397862";"7";"nongeometric";"-4762779";"-1*3*7*226799";"9"
"o9_39950(-1,0)(-3,5)";"x-1";"1.00000000";"0";"-4.185578734361567099 E-29";"0";"nongeometric";"1";"1";"9"
"o9_39950(-1,0)(-2,3)";"x-1";"1.00000000";"0";"-5.030456332924448452794406034631524293345951736356605662701801516";"0";"nongeometric";"1";"1";"9"
"o9_39950(-1,1)(1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_39950(-1,1)(-9,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39950(-1,1)(3,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_39950(-1,1)(2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714766";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_39950(-1,1)(-7,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856926";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_39950(-1,2)(1,2)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109+1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636509";"6";"geometric";"86301";"3^2*43*223";"9"
"o9_39950(-4,1)(2,1)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948+0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748867";"6";"nongeometric";"738281";"673*1097";"9"
"o9_39950(-2,1)(1,3)";"x^8-3*x^6-3*x^5-5*x^4+4*x^3+4*x^2+6*x-1";"-0.590086302+0.786856204*I";"2";"5.257546694280126157237432400328054926914406195184648769366077385";"8";"nongeometric";"419299261";"149*2814089";"9"
"o9_39950(-1,1)(1,2)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403483";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_39950(-1,1)(-1,3)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182965";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_39950(-2,1)(-4,1)";"x^8-x^7-2*x^6+2*x^5+3*x^4+3*x^3-8*x^2-7*x-1";"1.36766186-0.982568831*I";"2";"4.714671437340301621577019828242062961209804250927817467621292099";"8";"nongeometric";"244941617";"89*2752153";"9"
"o9_39950(1,0)(-2,3)";"x-1";"1.00000000";"0";"-5.030456332924448452794406034631524293345951736356605662701801515";"0";"nongeometric";"1";"1";"9"
"o9_39950(1,0)(-3,5)";"x-1";"1.00000000";"0";"0.400595726373086948502834600676712652948918859868770913368813637";"0";"nongeometric";"1";"1";"9"
"o9_39950(1,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39950(1,5)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39950(-1,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_39950(1,2)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_39950(1,2)(3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418+0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540412";"6";"geometric";"51869";"51869";"9"
"o9_39950(0,0)(-2,1)";"x^6-3*x^5+2*x^4-4*x^2+3*x+3";"-0.736830752-0.0316533419*I";"2";"5.762308686175694527753182977177192475953701537189214377143512608";"6";"nongeometric";"553164";"2^2*3*31*1487";"9"
"o9_39950(1,1)(3,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713289";"6";"nongeometric";"377381";"239*1579";"9"
"o9_39950(1,1)(2,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620243";"6";"nongeometric";"46757";"46757";"9"
"o9_39950(1,2)(-2,1)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765-1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915051";"7";"nongeometric";"2540001";"3*846667";"9"
"o9_39950(1,1)(-1,3)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233451";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_39950(0,0)(0,0)";"x^7-x^6-3*x^5-2*x^4+6*x^3+5*x^2-2";"-0.912684640-0.964591952*I";"2";"8.004083974980196600104456105541176342255911060246733193402612819";"7";"geometric";"12581704";"2^3*1572713";"9"
"o9_39950(0,0)(1,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410192";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_39950(-1,2)(0,0)";"x^8-2*x^7-x^6+4*x^5-3*x^3+x+1";"0.956751510+0.646760918*I";"4";"6.165768947554000024805583413819461137539042651673581682289038843";"8";"geometric";"5040873";"3^4*62233";"9"
"o9_39950(1,3)(-2,1)";"x^8-3*x^6-3*x^5-5*x^4+4*x^3+4*x^2+6*x-1";"-0.590086302+0.786856204*I";"2";"5.257546694280126157237432400328054926914406195184648769366077387";"8";"nongeometric";"419299261";"149*2814089";"9"
"o9_39950(-1,2)(-1,2)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051+1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819826";"8";"nongeometric";"443677649";"443677649";"9"
"o9_39950(-1,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39950(1,2)(-1,2)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109+1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636511";"6";"nongeometric";"86301";"3^2*43*223";"9"
"o9_39950(3,2)(1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418+0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540413";"6";"nongeometric";"51869";"51869";"9"
"o9_39950(-2,1)(0,0)";"x^6-3*x^5+2*x^4-4*x^2+3*x+3";"-0.736830752-0.0316533419*I";"2";"5.762308686175694527753182977177192475953701537189214377143512610";"6";"nongeometric";"553164";"2^2*3*31*1487";"9"
"o9_39950(3,1)(1,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713288";"6";"nongeometric";"377381";"239*1579";"9"
"o9_39950(2,1)(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_39950(-3,1)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_39950(4,1)(2,1)";"x^7-3*x^6+2*x^5+2*x^4-7*x^3+2*x^2+4*x+1";"0.727710171-1.35961725*I";"2";"5.455514892802753154784565820216814122042723128535181884155474155";"7";"geometric";"7977052";"2^2*37*53899";"9"
"o9_39950(-1,1)(-6,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801850";"7";"nongeometric";"1767553";"1767553";"9"
"o9_39950(1,1)(0,0)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410191";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_39950(2,3)(-2,1)";"x^7-x^6-x^4-x^3+2*x^2-x+2";"-0.336511904+1.07172196*I";"3";"5.367742786917966383530594555067256339614320902947017539179397863";"7";"nongeometric";"-4762779";"-1*3*7*226799";"9"
"o9_39950(0,0)(-1,2)";"x^8-2*x^7-x^6+4*x^5-3*x^3+x+1";"0.956751510+0.646760918*I";"4";"6.165768947554000024805583413819461137539042651673581682289038842";"8";"nongeometric";"5040873";"3^4*62233";"9"
"o9_39950(3,1)(3,1)";"x^8-x^7+x^6+x^5-3*x^4+3*x^3-1";"0.217130892+1.40193763*I";"3";"5.983634743208244690616705116152078997086436984648599650906721034";"8";"geometric";"-18472235";"-1*5*67^2*823";"9"
"o9_39950(-1,1)(-7,3)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029738";"8";"nongeometric";"54897173";"54897173";"9"
"o9_39950(2,1)(0,0)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535771";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_39950(4,1)(-2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_39950(1,1)(1,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812602";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39950(0,0)(2,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_39950(1,1)(-3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_39950(2,1)(4,1)";"x^7-3*x^6+2*x^5+2*x^4-7*x^3+2*x^2+4*x+1";"0.727710171-1.35961725*I";"2";"5.455514892802753154784565820216814122042723128535181884155474155";"7";"nongeometric";"7977052";"2^2*37*53899";"9"
"o9_39950(2,3)(2,3)";"x^7-3*x^6+3*x^5+3*x^4-8*x^3+3*x^2-7*x+1";"1.29691683+1.47527438*I";"2";"6.581760040456160846505925852675515063818441525640025538827605521";"7";"geometric";"46629729";"3^3*677*2551";"9"
"o9_39950(-1,3)(1,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_39950(-1,1)(5,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924-0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055752";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_39950(2,1)(2,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118900";"3";"nongeometric";"-87";"-1*3*29";"9"
"o9_39950(2,1)(-2,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_39950(2,1)(-4,1)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948+0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748867";"6";"nongeometric";"738281";"673*1097";"9"
"o9_39951(2,1)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222685";"5";"nongeometric";"1609";"1609";"9"
"o9_39951(3,2)(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_39951(2,1)(-1,2)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_39953(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718046";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_39952(-1,2)";"x^6-x^5-2*x^4+2*x^3-x^2-3*x-1";"-0.501718527+0.126463354*I";"2";"6.456948278299737154645577148207694084428596525738256815912766210";"6";"geometric";"233965";"5*73*641";"9"
"o9_39952(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_39955(-12,1)(1,1)";"x^8-2*x^7-3*x^6+5*x^5+7*x^4-8*x^3-6*x^2+3*x+1";"-1.14694447+0.700974605*I";"2";"4.378829878621116599703311772994591114440860045064851077803711683";"8";"geometric";"197237032";"2^3*24654629";"9"
"o9_39954(0,1)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897-1.53429003*I";"4";"5.655865066378544715434061170570711497132480697926666240954586901";"8";"nongeometric";"1166427409";"7^4*17^2*41^2";"9"
"o9_39955(-8,1)(1,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_39955(-6,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"geometric";"-59";"-1*59";"9"
"o9_39955(-4,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548667";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39955(-5,1)(1,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"geometric";"-81589747";"-1*83*107*9187";"9"
"o9_39955(-4,3)(1,1)";"x^5-x^4+x^3-2*x-1";"-0.571093673-0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_39955(-2,1)(-1,5)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695+0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530636";"5";"geometric";"24088";"2^3*3011";"9"
"o9_39955(-4,1)(1,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_39955(-2,1)(1,2)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_39955(-3,1)(1,2)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250-1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216446";"7";"geometric";"2516317";"43*139*421";"9"
"o9_39955(-2,1)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"9"
"o9_39955(1,1)(-11,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39955(-3,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_39955(1,1)(-5,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39955(-1,1)(1,2)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_39955(-1,1)(-1,7)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538+0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114753";"7";"geometric";"12226173";"3*4075391";"9"
"o9_39955(1,1)(-7,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39955(2,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39955(-1,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39955(1,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39955(2,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_39955(0,0)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_39955(1,1)(-5,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_39955(1,2)(-3,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800536";"5";"geometric";"-13219";"-1*13219";"9"
"o9_39955(1,1)(5,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_39955(1,1)(3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001668";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_39955(2,1)(0,0)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016-0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"nongeometric";"93664";"2^5*2927";"9"
"o9_39955(3,1)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_39955(2,5)(1,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260-1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260218";"6";"nongeometric";"-255823";"-1*109*2347";"9"
"o9_39955(-2,3)(1,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954-1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628133";"7";"nongeometric";"42562753";"42562753";"9"
"o9_39955(1,1)(-11,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_39955(1,1)(-1,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_39955(1,1)(9,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_39955(2,1)(5,1)";"x^8-x^7-2*x^6-7*x^5+20*x^4-4*x^3-10*x-4";"-0.233031862+0.703138829*I";"3";"5.158966019143313166174002940878871333641788143312716656194663125";"8";"nongeometric";"-2502993664";"-1*2^8*1187*8237";"9"
"o9_39955(1,1)(-9,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_39955(1,1)(-7,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826091";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_39955(2,3)(-3,1)";"x^8-x^7-4*x^6+2*x^5+4*x^4-x^3-3*x^2-x+2";"-0.519315904-0.688810698*I";"2";"5.672906014400992988293718311048915616501162033628682110933527738";"8";"geometric";"828978533";"31*2341*11423";"9"
"o9_39955(2,1)(1,2)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769599";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_39955(1,1)(-1,0)";"x-1";"1.00000000";"0";"-5.445356954640904294132212375697345843887623399176646308093625931";"0";"nongeometric";"1";"1";"9"
"o9_39955(2,1)(3,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_39955(1,2)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_39955(1,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547964";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_39955(0,0)(0,0)";"x^7-2*x^6-3*x^5+10*x^4-x^3-17*x^2+10*x-2";"-1.60890764-0.405968649*I";"3";"8.004748079997519378248705285545248479758212052781999047392189037";"7";"geometric";"-86550088";"-1*2^3*167*64783";"9"
"o9_39955(1,1)(7,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_39955(1,1)(-10,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425140";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_39955(4,1)(3,1)";"x^8-3*x^7+7*x^5-5*x^4-6*x^3+3*x^2+x+1";"-1.10890674-0.145878300*I";"3";"6.126997768889252887212828163016369708854508175965758144540883503";"8";"nongeometric";"-270367723";"-1*270367723";"9"
"o9_39955(1,1)(-4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604198";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39955(1,1)(-9,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_39955(1,1)(-6,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139613";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_39955(4,3)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"9"
