Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_05783(3,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346238";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_05832(3,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_05853(1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_05853(0,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387264";"7";"geometric";"20425408";"2^6*319147";"9"
"o9_05853(0,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387264";"7";"geometric";"20425408";"2^6*319147";"9"
"o9_05936(2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629947";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_05937(-1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736132";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_05937(-11,1)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607+1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957595";"7";"geometric";"7178401";"7178401";"9"
"o9_05937(1,6)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376438";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_05936(-12,5)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607-1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957596";"7";"geometric";"7178401";"7178401";"9"
"o9_05976(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_05978(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_05953(7,5)";"x^7-2*x^6+5*x^5-7*x^4+7*x^3-6*x^2+1";"0.467867607+1.37322057*I";"2";"5.036883544878438042304080031187173728880832289831598724129957592";"7";"geometric";"7178401";"7178401";"9"
"o9_05977(2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_05976(1,2)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790516";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_05977(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_05977(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646613";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_05978(-1,2)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790516";"8";"geometric";"-7336627";"-1*7336627";"9"
"o9_05978(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_06058(2,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878486";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_06058(3,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_05976(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_05978(-1,6)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376436";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_05976(1,6)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_06058(0,0)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_06058(3,2)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733-0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709655";"7";"geometric";"-536207";"-1*7^2*31*353";"9"
"o9_06058(1,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346234";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_06058(0,0)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906099";"7";"geometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_06070(-3,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346239";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_06097(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_06145(4,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_06146(-3,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733400";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_06145(3,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297225";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_06097(-1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063267";"6";"nongeometric";"106229";"19*5591";"9"
"o9_06146(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"9"
"o9_06145(3,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733400";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_06146(-3,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297223";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_06146(2,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613525";"8";"nongeometric";"89258893";"89258893";"9"
"o9_06145(-2,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"geometric";"89258893";"89258893";"9"
"o9_06146(-4,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"geometric";"-32171";"-1*53*607";"9"
"o9_06145(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"geometric";"233173";"233173";"9"
"o9_06145(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"9"
"o9_06176(1,2)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937617";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_06156(-3,1)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151846";"7";"geometric";"-19267496";"-1*2^3*2408437";"9"
"o9_06097(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_06097(-3,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"9"
"o9_06146(0,0)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"geometric";"233173";"233173";"9"
"o9_06177(1,2)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_06177(0,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418575";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_06176(0,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418576";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_06176(0,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418577";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_06203(-3,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_06203(-2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_06203(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_06177(0,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418575";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_06241(-3,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_06245(-2,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_06245(0,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_06245(9,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_06245(0,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_06264(2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267031";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_06264(0,0)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283739";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_06245(-3,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_06264(3,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561+1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399236";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"9"
"o9_06286(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491086";"4";"nongeometric";"1929";"3*643";"9"
"o9_06286(0,0)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617-1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889936";"8";"geometric";"-1674986048";"-1*2^6*31*844247";"9"
"o9_06286(0,0)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617-1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889937";"8";"geometric";"-1674986048";"-1*2^6*31*844247";"9"
"o9_06286(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851116";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_06286(-11,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"9"
"o9_06286(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_06245(3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"o9_06295(-7,1)(1,2)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_06289(1,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046527";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_06286(-4,1)";"x^7-x^6-x^4+5*x^3-5*x^2+x+1";"0.908365148-0.435855221*I";"3";"3.955014415187500616533972514559778418645654299484778616227558773";"7";"nongeometric";"-9504827";"-1*823*11549";"9"
"o9_06245(5,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982380";"8";"geometric";"-1858363387";"-1*1858363387";"9"
"o9_06286(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_06286(-5,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941836";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_06295(-3,2)(1,7)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"geometric";"3134213";"3134213";"9"
"o9_06295(-1,2)(3,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06295(-1,2)(1,7)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_06295(0,0)(1,7)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"9"
"o9_06295(-1,3)(1,7)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"geometric";"31133";"163*191";"9"
"o9_06295(-2,1)(1,7)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"geometric";"-92051";"-1*92051";"9"
"o9_06295(-1,3)(3,1)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189+1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076018";"7";"geometric";"-8054468";"-1*2^2*2013617";"9"
"o9_06295(0,0)(3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06264(3,2)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789+0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464090";"8";"geometric";"14015609";"107*130987";"9"
"o9_06264(0,0)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283739";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_06295(-1,3)(1,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"o9_06295(1,2)(-7,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_06295(1,2)(1,7)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_06295(1,7)(1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_06295(1,7)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"9"
"o9_06295(3,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06295(1,2)(3,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927544";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_06295(-3,1)(3,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641870";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_06295(1,7)(3,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849561";"8";"geometric";"531096997";"83*6398759";"9"
"o9_06295(1,3)(-1,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857617";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"o9_06295(-1,2)(1,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621786";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_06295(1,7)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210465";"5";"geometric";"9664";"2^6*151";"9"
"o9_06295(1,3)(3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_06295(3,1)(1,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_06295(1,7)(-3,2)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215101";"7";"geometric";"3134213";"3134213";"9"
"o9_06295(1,7)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_06295(1,7)(-2,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267026";"6";"geometric";"-92051";"-1*92051";"9"
"o9_06295(3,1)(-1,3)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189+1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076020";"7";"geometric";"-8054468";"-1*2^2*2013617";"9"
"o9_06295(3,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06295(3,1)(-3,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641871";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_06295(1,3)(-1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_06295(0,0)(3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707546";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_06295(-1,3)(1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664317";"4";"geometric";"-731";"-1*17*43";"9"
"o9_06295(1,2)(-1,3)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"geometric";"-731";"-1*17*43";"9"
"o9_06295(3,1)(1,7)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849561";"8";"geometric";"531096997";"83*6398759";"9"
"o9_06295(3,1)(-1,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_06295(0,0)(1,7)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"9"
"o9_06295(1,7)(-1,3)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"geometric";"31133";"163*191";"9"
"o9_06296(-7,6)(1,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_06295(3,1)(1,2)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927545";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_06296(-1,2)(-1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_06296(-2,1)(-2,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
