Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_62(-8,1)(1,1)(3,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"12"
"10^3_62(-8,1)(3,1)(1,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"12"
"10^3_62(-4,1)(0,1)(4,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"12"
"10^3_62(-4,1)(4,1)(0,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"12"
"10^3_62(-4,1)(1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"12"
"10^3_62(-4,1)(3,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"12"
"10^3_62(-3,1)(2,1)(-3,2)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"4.845981455592609464967682856064607428012370327027927893703349476";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_62(-3,1)(-1,1)(3,2)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"nongeometric";"-1399";"-1*1399";"12"
"10^3_62(-3,1)(1,1)(2,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547965";"6";"nongeometric";"-215811";"-1*3^3*7993";"12"
"10^3_62(-3,1)(2,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"12"
"10^3_62(-3,1)(3,2)(-1,1)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"nongeometric";"-1399";"-1*1399";"12"
"10^3_62(-3,1)(0,1)(0,1)";"x^8-x^7+2*x^6+2*x^5-2*x^4+4*x^3+x^2-x+1";"0.329297871-0.486652256*I";"3";"5.456199235631732211756678260652499638627128211824347508810284796";"8";"nongeometric";"-19448443";"-1*7^3*56701";"12"
"10^3_62(-3,1)(-3,2)(2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"4.845981455592609464967682856064607428012370327027927893703349475";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_62(-2,1)(3,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201696";"4";"nongeometric";"-491";"-1*491";"12"
"10^3_62(-2,1)(-1,1)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"12"
"10^3_62(-2,1)(1,1)(5,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"12"
"10^3_62(-2,1)(-1,2)(2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"4.624943721930875117247984144122011861325160442728959319102126536";"6";"nongeometric";"106229";"19*5591";"12"
"10^3_62(-2,1)(3,1)(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
"10^3_62(-2,1)(3,1)(3,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"12"
"10^3_62(-2,1)(6,1)(0,1)";"x^7-3*x^6+x^5+6*x^4-6*x^3-4*x^2+3*x+1";"1.28958069+1.06699187*I";"1";"5.697833962440589943140059039534032337882470529313977800488374913";"7";"nongeometric";"-28883387";"-1*13*683*3253";"12"
"10^3_62(-2,1)(0,1)(4,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_62(-2,1)(4,1)(0,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_62(-2,1)(5,1)(1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"12"
"10^3_62(-2,1)(1,1)(3,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
"10^3_62(-2,1)(2,1)(6,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"12"
"10^3_62(-2,1)(2,1)(-1,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"4.624943721930875117247984144122011861325160442728959319102126533";"6";"nongeometric";"106229";"19*5591";"12"
"10^3_62(-2,1)(0,1)(6,1)";"x^7-3*x^6+x^5+6*x^4-6*x^3-4*x^2+3*x+1";"1.28958069+1.06699187*I";"1";"5.697833962440589943140059039534032337882470529313977800488374913";"7";"nongeometric";"-28883387";"-1*13*683*3253";"12"
"10^3_62(-2,1)(0,1)(0,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"1.47126562+0.597798858*I";"3";"4.427691497638730591078824961122255582568247044869453691081944872";"8";"nongeometric";"-222525143";"-1*222525143";"12"
"10^3_62(-2,1)(6,1)(2,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"12"
"10^3_62(-1,1)(-1,1)(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693040";"7";"nongeometric";"-4795631";"-1*4795631";"12"
"10^3_62(-1,1)(0,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_62(-1,1)(-1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"12"
"10^3_62(-1,1)(0,1)(-2,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921183";"4";"nongeometric";"-976";"-1*2^4*61";"12"
"10^3_62(-1,1)(0,1)(6,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"12"
"10^3_62(-1,1)(0,1)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"10^3_62(-1,1)(2,1)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"10^3_62(-1,1)(1,2)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_62(-1,1)(-2,1)(-2,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828897";"6";"nongeometric";"279952";"2^4*17497";"12"
"10^3_62(-1,1)(0,1)(5,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327359";"8";"nongeometric";"34002469";"79*430411";"12"
"10^3_62(-1,1)(3,1)(0,0)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606375";"8";"nongeometric";"-96820987";"-1*47*2060021";"12"
"10^3_62(-1,1)(0,1)(-8,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282022";"8";"nongeometric";"73222729";"73222729";"12"
"10^3_62(-1,1)(2,1)(4,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_62(-1,1)(0,0)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_62(-1,1)(0,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_62(-1,1)(0,0)(-1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"12"
"10^3_62(-1,1)(-2,1)(0,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"12"
"10^3_62(-1,1)(6,1)(0,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"12"
"10^3_62(-1,1)(0,1)(8,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_62(-1,1)(2,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_62(-1,1)(4,1)(4,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"12"
"10^3_62(-1,1)(3,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"12"
"10^3_62(-1,1)(-4,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"nongeometric";"-5519";"-1*5519";"12"
"10^3_62(-1,1)(2,1)(6,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_62(-1,1)(6,1)(2,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_62(-1,1)(0,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"12"
"10^3_62(-1,1)(0,1)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117692936";"7";"nongeometric";"-4795631";"-1*4795631";"12"
"10^3_62(-1,1)(0,1)(3,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987013";"7";"nongeometric";"1723169";"7*246167";"12"
"10^3_62(-1,1)(-2,1)(2,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"12"
"10^3_62(-1,1)(2,1)(-2,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367515";"8";"nongeometric";"391449841";"101*3875741";"12"
"10^3_62(-1,1)(0,0)(3,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"nongeometric";"-96820987";"-1*47*2060021";"12"
"10^3_62(-1,1)(-6,1)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166190";"8";"nongeometric";"599488256";"2^8*2341751";"12"
"10^3_62(-1,1)(0,1)(-6,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"12"
"10^3_62(-1,1)(-8,1)(0,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"nongeometric";"73222729";"73222729";"12"
"10^3_62(-1,1)(5,1)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"12"
"10^3_62(-1,1)(4,1)(2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_62(-1,2)(0,1)(8,1)";"x^7-2*x^6+5*x^3-x-2";"1.65185069+0.723966971*I";"3";"7.148215959974065878729891657369272205924369414480043980205493608";"7";"nongeometric";"-9169728";"-1*2^6*3*163*293";"12"
"10^3_62(-1,2)(-2,1)(6,1)";"x^7-2*x^6+x^2+2*x-1";"-0.835288926+0.465190985*I";"2";"7.719711365218906169530817170321640462857896633705041523629938576";"7";"nongeometric";"16875341";"7*193*12491";"12"
"10^3_62(-1,2)(0,1)(0,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905514";"8";"nongeometric";"120841408";"2^6*37*51031";"12"
"10^3_62(-1,2)(-2,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501858";"3";"geometric";"-31";"-1*31";"12"
"10^3_62(-1,1)(4,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_62(-1,2)(0,1)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_62(-1,2)(-2,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"geometric";"697";"17*41";"12"
"10^3_62(-1,2)(0,0)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"8.967360848788454773912046123880184359102290428122080128684245296";"4";"geometric";"697";"17*41";"12"
"10^3_62(-1,1)(8,1)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_62(-1,2)(3,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_62(-1,1)(0,1)(-4,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351306";"5";"nongeometric";"-5519";"-1*5519";"12"
"10^3_62(-1,2)(6,1)(6,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"7.450874050264154733946305558113965248323919491629612342508285131";"6";"geometric";"174353";"79*2207";"12"
"10^3_62(-1,2)(6,1)(0,1)";"x^6-3*x^5+x^4-4*x^2+3*x-2";"0.212020925-0.983052272*I";"2";"6.583453634485611486764072751116929571215919227485989387566414082";"6";"nongeometric";"1002173";"1002173";"12"
"10^3_62(-1,1)(1,2)(0,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"nongeometric";"-104483";"-1*163*641";"12"
"10^3_62(-1,1)(0,1)(1,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545147";"6";"nongeometric";"-104483";"-1*163*641";"12"
"10^3_62(-1,1)(0,0)(0,0)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704050";"7";"geometric";"-3245951";"-1*3245951";"12"
"10^3_62(-1,1)(3,1)(0,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"12"
"10^3_62(-1,2)(0,1)(0,0)";"x^7-2*x^6+5*x^5-6*x^4+6*x^3-4*x^2+x+2";"0.389100971-1.50689531*I";"3";"7.933391013548931234296588834852676670278743396005266618814398777";"7";"nongeometric";"-82603584";"-1*2^6*3^3*7*6829";"12"
"10^3_62(-1,2)(4,1)(-2,1)";"x^7-2*x^6-5*x^5+7*x^4+6*x^3-7*x^2+1";"-1.43534734-0.141873020*I";"2";"6.693812873487403126719365349997295365352897854384000454388174699";"7";"nongeometric";"29181973";"61*401*1193";"12"
"10^3_62(-1,2)(4,1)(8,1)";"x^7-3*x^6-3*x^4+32*x^3-34*x^2-12*x+18";"1.91269037+0.370985568*I";"2";"6.869936055600237359707488747797951830393002715648836468604324834";"7";"nongeometric";"1057015104";"2^6*3*5505287";"12"
"10^3_62(-1,1)(5,1)(0,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327363";"8";"nongeometric";"34002469";"79*430411";"12"
"10^3_62(-1,2)(4,1)(0,0)";"x^8-2*x^7+5*x^6-6*x^5+6*x^4-6*x^3-3*x^2-4";"0.669633480-1.51949230*I";"3";"7.547926714902975462963749182716896305453978037786548516454793976";"8";"nongeometric";"-5950069952";"-1*2^6*92969843";"12"
"10^3_62(-1,2)(0,0)(0,0)";"x^8-2*x^7-3*x^6+6*x^5+7*x^4-10*x^3-8*x^2+6*x+5";"1.35487126-0.581825272*I";"4";"9.964544815954542758593815462876998525178669434321548650018801733";"8";"geometric";"134695168";"2^8*41^2*313";"12"
"10^3_62(-1,2)(6,1)(4,1)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950+0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678020";"8";"nongeometric";"88888543033";"9403*9453211";"12"
"10^3_62(-1,2)(4,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_62(-1,2)(4,1)(4,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942915";"6";"nongeometric";"241600";"2^6*5^2*151";"12"
"10^3_62(-1,2)(8,1)(0,1)";"x^7-2*x^6+5*x^3-x-2";"1.65185069+0.723966971*I";"3";"7.148215959974065878729891657369272205924369414480043980205493609";"7";"nongeometric";"-9169728";"-1*2^6*3*163*293";"12"
"10^3_62(-1,2)(1,1)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_62(-1,2)(0,1)(6,1)";"x^6-3*x^5+x^4-4*x^2+3*x-2";"0.212020925-0.983052272*I";"2";"6.583453634485611486764072751116929571215919227485989387566414081";"6";"nongeometric";"1002173";"1002173";"12"
"10^3_62(-1,2)(0,0)(0,1)";"x^7-2*x^6+5*x^5-6*x^4+6*x^3-4*x^2+x+2";"0.389100971-1.50689531*I";"3";"7.933391013548931234296588834852676670278743396005266618814398777";"7";"nongeometric";"-82603584";"-1*2^6*3^3*7*6829";"12"
"10^3_62(-1,2)(6,1)(-2,1)";"x^7-2*x^6+x^2+2*x-1";"-0.835288926+0.465190985*I";"2";"7.719711365218906169530817170321640462857896633705041523629938576";"7";"geometric";"16875341";"7*193*12491";"12"
"10^3_62(-1,2)(-2,1)(4,1)";"x^7-2*x^6-5*x^5+7*x^4+6*x^3-7*x^2+1";"-1.43534734-0.141873020*I";"2";"6.693812873487403126719365349997295365352897854384000454388174699";"7";"nongeometric";"29181973";"61*401*1193";"12"
"10^3_62(-1,2)(1,1)(4,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435-0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"12"
"10^3_62(-1,2)(4,1)(1,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435-0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"12"
"10^3_62(-1,2)(8,1)(4,1)";"x^7-3*x^6-3*x^4+32*x^3-34*x^2-12*x+18";"1.91269037+0.370985568*I";"2";"6.869936055600237359707488747797951830393002715648836468604324834";"7";"nongeometric";"1057015104";"2^6*3*5505287";"12"
"10^3_62(-1,2)(0,0)(4,1)";"x^8-2*x^7+5*x^6-6*x^5+6*x^4-6*x^3-3*x^2-4";"0.669633480-1.51949230*I";"3";"7.547926714902975462963749182716896305453978037786548516454793976";"8";"nongeometric";"-5950069952";"-1*2^6*92969843";"12"
"10^3_62(-1,2)(-2,1)(0,1)";"x^8-2*x^7+6*x^6-9*x^5+12*x^4-10*x^3+8*x^2-1";"0.0305247562-1.60626733*I";"3";"6.949633904755090398352388308149461089250912459020967835912023140";"8";"geometric";"-1450393807";"-1*31*151*383*809";"12"
"10^3_62(-1,2)(0,1)(-2,1)";"x^8-2*x^7+6*x^6-9*x^5+12*x^4-10*x^3+8*x^2-1";"0.0305247562-1.60626733*I";"3";"6.949633904755090398352388308149461089250912459020967835912023141";"8";"geometric";"-1450393807";"-1*31*151*383*809";"12"
"10^3_62(-1,2)(3,1)(4,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486040";"8";"nongeometric";"4579177357";"4579177357";"12"
"10^3_62(-1,2)(4,1)(3,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486040";"8";"nongeometric";"4579177357";"4579177357";"12"
"10^3_62(-1,2)(4,1)(6,1)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950+0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678019";"8";"nongeometric";"88888543033";"9403*9453211";"12"
"10^3_62(0,0)(4,1)(0,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"12"
"10^3_62(0,0)(0,1)(0,1)";"x^6-2*x^5+3*x^4-2*x^3+3*x^2+x-1";"-0.162751081+1.22111099*I";"2";"7.150026232561390856859337163423001430371048555245780339107837808";"6";"nongeometric";"324069";"3*108023";"12"
"10^3_62(0,0)(0,0)(1,1)";"x^6-x^5+2*x^4-2*x^3+3*x^2-x+1";"0.859945795-0.809183113*I";"3";"7.894594487233148929741542913125160961057233881035668476338460283";"6";"nongeometric";"-25747";"-1*25747";"12"
"10^3_62(0,0)(4,1)(3,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"12"
"10^3_62(0,0)(3,1)(0,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"nongeometric";"-96820987";"-1*47*2060021";"12"
"10^3_62(0,0)(3,1)(3,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"12"
"10^3_62(0,0)(6,1)(1,1)";"x^7-2*x^6+2*x^5-x^4-x^3+2*x^2-x+1";"0.289831313-1.09382750*I";"3";"6.381498117189063274579834600221191191944078410754597980154681597";"7";"nongeometric";"-242147";"-1*242147";"12"
