Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44139(1,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842366";"6";"nongeometric";"77853";"3*25951";"9"
"o9_44140(-2,3)(-2,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727+0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627349";"7";"nongeometric";"2048752";"2^4*128047";"9"
"o9_44140(-1,1)(-3,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44140(-1,1)(-1,5)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44140(-1,1)(-3,7)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013554";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44140(-2,3)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547428";"3";"geometric";"-23";"-1*23";"9"
"o9_44140(-1,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44140(-1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44140(-2,1)(-2,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"9"
"o9_44140(-1,2)(-1,2)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"9"
"o9_44140(-1,2)(1,1)";"x^5-2*x^4+4*x^3-5*x^2+2*x-1";"0.189798324+1.63065677*I";"2";"4.074135590479045516270464117456838199834008430932745606688980609";"5";"nongeometric";"14249";"14249";"9"
"o9_44140(-1,1)(-1,4)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_44140(-3,2)(-1,2)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109-1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636509";"6";"nongeometric";"86301";"3^2*43*223";"9"
"o9_44140(-1,2)(-3,2)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109-1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636509";"6";"nongeometric";"86301";"3^2*43*223";"9"
"o9_44140(-1,1)(1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750612";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44140(-2,3)(0,0)";"x^7+x^5-4*x^4+3*x^3-5*x^2+x-1";"-1.01389599+1.43272727*I";"3";"7.824583685404400265913911863888660235963802288126370057872552293";"7";"geometric";"-4988756";"-1*2^2*1247189";"9"
"o9_44140(-1,1)(1,5)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_44140(-2,3)(2,1)";"x^7-3*x^6+3*x^5+3*x^4-8*x^3+3*x^2-7*x+1";"1.29691683-1.47527438*I";"2";"6.581760040456160846505925852675515063818441525640025538827605520";"7";"geometric";"46629729";"3^3*677*2551";"9"
"o9_44140(-2,1)(0,0)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"nongeometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_44140(-1,3)(1,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_44140(-2,3)(-1,2)";"x^8-x^7-2*x^6+3*x^5-x^4-3*x^3+x^2+1";"0.706493586-0.982638524*I";"2";"4.856547128591100310748745953535346171540832512918807412786620686";"8";"nongeometric";"39766093";"73*139*3919";"9"
"o9_44140(-1,1)(-3,8)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280455";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44140(0,1)(-1,0)";"x-1";"1.00000000";"0";"-1.262881222014262087417539649926751262962764185622272182474";"0";"nongeometric";"1";"1";"9"
"o9_44140(-1,1)(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44140(1,2)(-1,2)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569+0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672690";"6";"nongeometric";"65405";"5*103*127";"9"
"o9_44140(-1,1)(-5,7)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453103";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_44140(0,0)(-2,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754940";"7";"nongeometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_44140(0,0)(1,1)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142+0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527431";"8";"nongeometric";"873948688";"2^4*54621793";"9"
"o9_44140(-1,1)(3,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"9"
"o9_44140(-1,2)(-2,3)";"x^8-x^7-2*x^6+3*x^5-x^4-3*x^3+x^2+1";"0.706493586-0.982638524*I";"2";"4.856547128591100310748745953535346171540832512918807412786620687";"8";"geometric";"39766093";"73*139*3919";"9"
"o9_44140(-1,1)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44140(-1,2)(1,2)";"x^6-x^5+2*x^4-2*x^3-1";"0.288234569+0.800815646*I";"2";"5.381478467590175011437996627846286890080590630773801947170672688";"6";"geometric";"65405";"5*103*127";"9"
"o9_44140(-1,1)(-5,9)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_44140(-2,3)(1,1)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690-0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"nongeometric";"-9429911";"-1*59*277*577";"9"
"o9_44140(-1,1)(-1,7)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44140(1,1)(-1,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889775";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_44140(0,1)(1,0)";"x-1";"1.00000000";"0";"-1.26288122201426208741753964992648015531";"0";"nongeometric";"1";"1";"9"
"o9_44140(-1,1)(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44140(-1,1)(-5,11)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44140(1,1)(-2,3)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690-0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474476";"7";"nongeometric";"-9429911";"-1*59*277*577";"9"
"o9_44140(2,1)(2,1)";"x^7-x^6-x^4-x^3+2*x^2-x+2";"-0.336511904-1.07172196*I";"3";"5.367742786917966383530594555067256339614320902947017539179397862";"7";"geometric";"-4762779";"-1*3*7*226799";"9"
"o9_44140(1,1)(-1,2)";"x^5-2*x^4+4*x^3-5*x^2+2*x-1";"0.189798324+1.63065677*I";"2";"4.074135590479045516270464117456838199834008430932745606688980607";"5";"nongeometric";"14249";"14249";"9"
"o9_44140(0,0)(-2,3)";"x^7+x^5-4*x^4+3*x^3-5*x^2+x-1";"-1.01389599+1.43272727*I";"3";"7.824583685404400265913911863888660235963802288126370057872552293";"7";"geometric";"-4988756";"-1*2^2*1247189";"9"
"o9_44140(-2,1)(-2,3)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727+0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627349";"7";"nongeometric";"2048752";"2^4*128047";"9"
"o9_44140(2,1)(-2,3)";"x^7-3*x^6+3*x^5+3*x^4-8*x^3+3*x^2-7*x+1";"1.29691683-1.47527438*I";"2";"6.581760040456160846505925852675515063818441525640025538827605520";"7";"geometric";"46629729";"3^3*677*2551";"9"
"o9_44140(1,1)(0,0)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142+0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527431";"8";"nongeometric";"873948688";"2^4*54621793";"9"
"o9_44140(-1,1)(-3,4)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44145(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44144(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44143(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44141(-2,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+2*x^3-2*x^2+1";"0.0842083627+1.08365476*I";"2";"6.642181936059718536237509419310062160481265383563433235465198360";"8";"geometric";"23918617";"23918617";"9"
"o9_44145(1,2)";"x^7-3*x^6+3*x^5-4*x^4+5*x^3-3*x^2+2*x-2";"-0.128914098-0.963159515*I";"3";"6.974208864142444133503427747747835433936054285742671105489623136";"7";"geometric";"-2220536";"-1*2^3*277567";"9"
"o9_44144(1,2)";"x^8-x^5+5*x^4+3*x^3+2*x^2-3*x+1";"1.21710839-0.995373201*I";"4";"7.261691228966491128261287419961437418531995841259334438267608446";"8";"geometric";"166171184";"2^4*10385699";"9"
"o9_44147(-3,1)(0,0)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"7.533918302024843414776973584426844723732517798667846868107761704";"5";"geometric";"30724";"2^2*7681";"9"
"o9_44143(1,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44147(-1,2)(1,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_44147(-1,1)(5,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"o9_44147(-1,3)(1,3)";"x^8-x^7-2*x^6-3*x^5-2*x^4+2*x^3+x^2-3*x-1";"-0.322925728-1.26380605*I";"3";"7.548397586625310366620313249403731470699205310719396568631820877";"8";"geometric";"-181682687";"-1*137*1326151";"9"
"o9_44147(-1,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44147(1,1)(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44141(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44147(0,0)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44147(1,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_44147(-1,3)(1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302877";"6";"geometric";"-899447";"-1*899447";"9"
"o9_44147(-1,1)(-3,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686+0.395824184*I";"2";"3.718741099605713950645531494115778813756333744190093110371803297";"6";"nongeometric";"1647232";"2^7*17*757";"9"
"o9_44147(1,1)(2,3)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_44147(1,1)(1,7)";"x^7-x^6+2*x^5+x^4+9*x^3-2*x^2-4*x-8";"-0.564724318-0.747889535*I";"3";"4.584519095137982940330474493102093055917463089549638593381514047";"7";"nongeometric";"-184496980";"-1*2^2*5*157*58757";"9"
"o9_44147(1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44147(-1,3)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44147(1,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44147(-2,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44147(1,3)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44147(-1,1)(3,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44147(1,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44147(1,1)(-3,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_44147(1,1)(7,1)";"x^4-x+1";"-0.727136084+0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"geometric";"229";"229";"9"
"o9_44147(2,1)(-1,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_44147(1,1)(1,4)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_44147(-1,1)(0,0)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725-1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_44147(-1,1)(4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44147(-1,3)(3,1)";"x^5-x^4+2*x^3-x^2+x+1";"0.799441925+0.850655505*I";"2";"6.753959207674244683005115931997026243794113744268355287251045736";"5";"geometric";"5913";"3^4*73";"9"
"o9_44147(-1,3)(-1,1)";"x^5-x^4+x^3-x^2-1";"0.315513097-1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562906";"5";"nongeometric";"2297";"2297";"9"
"o9_44147(-1,1)(-1,3)";"x^5-x^4+x^3-x^2-1";"0.315513097-1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562909";"5";"geometric";"2297";"2297";"9"
"o9_44147(-1,1)(1,3)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"geometric";"-141791";"-1*13^2*839";"9"
"o9_44147(1,3)(-1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746501";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_44147(-3,1)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686+0.395824184*I";"2";"3.718741099605713950645531494115778813756333744190093110371803298";"6";"nongeometric";"1647232";"2^7*17*757";"9"
"o9_44147(1,1)(3,5)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522+0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443499";"7";"nongeometric";"-84104948";"-1*2^2*21026237";"9"
"o9_44147(2,3)(1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_44147(1,7)(1,1)";"x^7-x^6+2*x^5+x^4+9*x^3-2*x^2-4*x-8";"-0.564724318-0.747889535*I";"3";"4.584519095137982940330474493102093055917463089549638593381514047";"7";"nongeometric";"-184496980";"-1*2^2*5*157*58757";"9"
"o9_44147(1,1)(5,3)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712-0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_44147(1,2)(-1,1)";"x^8-3*x^7+4*x^5+2*x^4-8*x^3+5*x^2+2*x-1";"0.714944895-0.714690766*I";"2";"4.082375454554096216332025335908967995281619071570226478846311439";"8";"nongeometric";"482498009";"7*68928287";"9"
"o9_44147(-1,1)(-2,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182965";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_44147(-2,1)(-1,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182965";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_44147(1,1)(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44145(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44147(1,1)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44147(0,0)(-3,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"7.533918302024843414776973584426844723732517798667846868107761704";"5";"geometric";"30724";"2^2*7681";"9"
"o9_44147(0,0)(-1,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533320";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_44141(0,0)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"8.820115851464565844805649241666795885958440449894132506566176776";"7";"geometric";"941177";"113*8329";"9"
"o9_44147(-1,5)(1,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938+0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485159";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44147(-5,1)(1,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"nongeometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_44147(1,3)(-1,3)";"x^8-x^7-2*x^6-3*x^5-2*x^4+2*x^3+x^2-3*x-1";"-0.322925728-1.26380605*I";"3";"7.548397586625310366620313249403731470699205310719396568631820877";"8";"geometric";"-181682687";"-1*137*1326151";"9"
"o9_44141(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501857";"3";"geometric";"-31";"-1*31";"9"
"o9_44147(1,1)(1,3)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44147(-3,1)(1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"nongeometric";"257";"257";"9"
"o9_44144(1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_44147(-1,1)(2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"2.958372867591394347636130075948416226608536585234340975757719994";"4";"nongeometric";"-848";"-1*2^4*53";"9"
"o9_44147(-1,3)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_44147(3,1)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44147(1,1)(3,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44147(2,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44147(1,1)(-1,2)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_44147(4,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44147(5,1)(-1,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025978";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"o9_44147(-1,3)(0,0)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533320";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_44147(1,1)(5,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"geometric";"232481";"383*607";"9"
"o9_44147(3,5)(1,1)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522+0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443499";"7";"nongeometric";"-84104948";"-1*2^2*21026237";"9"
"o9_44141(2,1)";"x^7-3*x^5-x^4+3*x^3+1";"0.238269307+0.585719496*I";"2";"5.888928430464351833928751054311632151882472376812525812866854303";"7";"geometric";"612569";"593*1033";"9"
"o9_44147(-1,1)(1,2)";"x^8-3*x^7+4*x^5+2*x^4-8*x^3+5*x^2+2*x-1";"0.714944895-0.714690766*I";"2";"4.082375454554096216332025335908967995281619071570226478846311440";"8";"nongeometric";"482498009";"7*68928287";"9"
"o9_44147(0,0)(1,3)";"x^8-3*x^7-3*x^6+15*x^5-5*x^4-9*x^3+15*x^2-11*x+16";"2.33990826-0.647797956*I";"3";"8.158431803178702326966679491439193305740444779729796587283510185";"8";"geometric";"-23655326144";"-1*2^6*1597*231443";"9"
"o9_44141(0,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_44147(1,2)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44147(1,1)(1,5)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44147(1,5)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44147(7,1)(1,1)";"x^4-x+1";"-0.727136084+0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"9"
"o9_44147(2,1)(-1,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"2.958372867591394347636130075948416226608536585234340975757719993";"4";"nongeometric";"-848";"-1*2^4*53";"9"
